"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Gréard"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couverture_Madrid"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouilly"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B13.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freneuse_(Yvelines)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cambe_(Calvados)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistreham"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_canal_de_Carentan.JPG"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duranville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Charles-de-Gaulle_(Neuilly-sur-Seine)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonancourt"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaufour-lès-Bonnières"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Cherbourg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeufosse"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiberville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Manche)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C26a.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_circulaire_de_la_Défense"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-des-Entrées"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutances"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_12_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulan-en-Yvelines"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Fontette"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_AB25.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_AB2.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Caen"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_A18.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_814"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B14_(90).svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleville-sur-Mer"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B14_(50).svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B14_(70).svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B14_(110).svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_132"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C207.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sur-Seine"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C108.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Église"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balleroy"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C107.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C29a.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C29b.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C28-3.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévières"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carentan"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C24b.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollevast"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secqueville-en-Bessin"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C29c.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écausseville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brix"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilly-sur-Seulles"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_Beach"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourd"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosles"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_site_naturel_positif.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valognes"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abeille_50_-_COURBEVOIE_-_Avenue_de_la_Défense_-_Station_des_Tramways.JPG"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourlaville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catz"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émondeville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinéville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_154"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-du-Mont_(Calvados)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Briand"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sottevast"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boissière_(Calvados)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacy-sur-Eure"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_détresse"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_15_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôtellerie"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Veys"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucelles_(Caen)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_162"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucelles_(Calvados)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah_Beach"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Caen)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arromanches-les-Bains"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Manche"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Houblonnière"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_13bis"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A13_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A14_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formigny"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisney"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houesville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandcamp-Maisy"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_46"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blosville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgeval_(Yvelines)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe-la-Commanderie"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_14_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau-C24a-2.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_190"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pannreau_cours_d'eau_France.PNG"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissanville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Caen"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocheville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-la-Soret"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèvecœur-en-Auge"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risle"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpiquet"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moult"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borne_changement_département_Seine_et_Oise_Eure_RN13.jpg"
