"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Antokiya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌰𐌽𐍄𐌹𐌰𐌿𐌺𐌹𐌰"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119430650#about"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/انطاقیہ"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80561"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანთაქია"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Antiokia"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://rn.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/安塔基亚"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντάκια"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антакия"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antioquía"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Антак’я"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安塔基亞"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antiochië"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Antakja"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84163"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4085823-6"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антак'я"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Antioquía"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Antiohija"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antakya_(kapital_sa_lalawigan_sa_Turkeya)"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Antiochje"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンタキヤ"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antiochia"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انطاکیہ"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Антакья"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Antiochia"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Анҭақиа"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Antioquía"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antáquia"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Antiyoke"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Антакия"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Антакья"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتاکیه"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Антакья"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Antakja"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antiochia"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əntakiyə"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageID",40964
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageRevisionID",183557262
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérien"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_turciques"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_II_Phocas"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigonie_(Syrie)"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commode_(empereur)"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_le_Borgne"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xyste"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophysisme"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Tarse"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musa_Dagh"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche_de_Pisidie"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazar"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_arabe"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(province_romaine)"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutychidès_de_Sicyone"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_IV"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_III"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_(père_de_Séleucos_Ier)"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_(empereur_romain)"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méhémet_Ali"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrette"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximin_II_Daïa"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Kütahya"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Habib_Neccar"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_français_en_Syrie_et_au_Liban"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliogabale"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescennius_Niger"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Mosaïque"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_olympiennes"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattaquié"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avidius_Cassius"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libanios"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordien_III"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_ibn_al-Khattâb"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrédentisme"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Staurin"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Silpion"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus_Bottaios"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(empereur_romain)"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayyoubides"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_IX_Monomaque"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaouites"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_théologique_d'Alexandrie"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Tarse"
