"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/29/daoulas/eglise"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089906"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0672_9984"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dknz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031304044/id"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abati_Itron_Varia_Daoulaz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152230694"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Daoulas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Notre-Dame_de_Daoulas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92038493"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820302"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122545098#about"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageID",237922
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageRevisionID",190819818
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_jardins_d'inspiration_médiévale"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Tadec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tréhou"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanneguy_IV_du_Chastel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Gilles"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martyre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penmarch"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleval_(Eure)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Kernault"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Peyron"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lancrenon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plourhan"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Quimperlé"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Tellier_(homme_d'État)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Nobletz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnoët"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Hélory_de_Kermartin"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouguin"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuzec-Cap-Sizun"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absidiole"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomodiern"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanvec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_III_de_Léon_(seigneur_de_Léon)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougastel-Daoulas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Deuffic"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploudiry"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1409"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Corentin_de_Quimper"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_médicinal"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Brieuc_et_Tréguier"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvée"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Léon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banalité_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1281"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écobuage"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Judulus"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Relec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sizun"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaret-sur-Mer"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landeleau"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cornouaille"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1232"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1886"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annate"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eloy_(Finistère)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_remarquable_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Enlart"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champart"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locmaria_(Quimper)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_du_Largez"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coat-Méal"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Jaoua"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougères"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_tinctoriale"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_seigneurial"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Irvillac"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulven_de_Léon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme_de_Formia"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_(christianisme)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Falc'hun"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Léon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Léon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-les-Bains"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1309"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_originel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveu"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1218"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Sienne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Rieux_(1548-1628)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénodet"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Rieux_(1588-1651)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1425"
