"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akbar_Al_Baker"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4117408"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageID",8564255
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",186713558
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hessa_al-Jaber"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Hamad"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_qatarienne"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qatarairways.com/global/en/ceo-message.page"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/wikiPageLength",2569
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_qatarienne"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://xmlns.com/foaf/0.1/homepage","http://www.qatarairways.com/global/en/ceo-message.page"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akbar_Al_Baker?oldid=186713558&ns=0"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akbar_Al_Baker.jpg"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akbar_Al_Baker.jpg?width=300"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akbar_Al_Baker"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/abstract","Akbar Al Baker (arabe : العربية), né en 1962 à Doha[réf. souhaitée], gère le développement de l'aéroport international Hamad."
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
