"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брен_сир_ле_Марш"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брен-сюр-ле-Марш"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀен-суьгӀ-ле-МагӀш"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布兰叙莱马尔什"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613044/"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageID",314948
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageRevisionID",190918601
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-la-Lande"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Mayenne)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1136"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_d'Angers"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cossé-le-Vivien"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Suhard"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-la-Roë"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Roë"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan-sur-Roë"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerche-de-Bretagne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:53041-Brains-sur-les-Marches-Sols.png"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_la_Guerche-de-Bretagne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Bretagne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bren"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Couverte"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1119"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mayenne_angevine"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_angevine"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Anjou"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/1405599%3Fgeo=COM-53041"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageLength",22448
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.georss.org/georss/point","47.886389 -1.181389"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.georss.org/georss/point","47.886388888889 -1.1813888888889"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mayenne_angevine"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/name","Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brains-sur-les-Marches?oldid=190918601&ns=0"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8864
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.18139
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.18139
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brains-sur-les-Marches_(53)_Statue_du_cardinal_Suhard_1.jpg"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brains-sur-les-Marches_(53)_Église.jpg"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brains-sur-les-Marches_(53)_Mairie.jpg"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/53041-Brains-sur-les-Marches-Sols.png"
