"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_de_subsistance"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumpenprolétariat"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtiment_corporel"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticapitalisme"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précariat"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_(philosophie)"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précarité"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchétarisme"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Paine"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pauvreté"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'études_africaines"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violences_à_l'égard_d'un_groupe"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_George_(économiste)"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_anarchiste"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronat"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_servitude_moderne"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_misère"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_au_travail"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Gesell"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_contemporain"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_l'altermondialisme"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_de_croissance"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérim_(travail)"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyens_de_production"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employeur"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributionnisme"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénation_sociale"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_minimum_d'insertion"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_D"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_jure"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_travail"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_ou_néologisme_politique"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irsst.qc.ca/prevention-violence/"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageExternalLink","http://etudesafricaines.revues.org/document5573.html"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/cf/hemeis2003/pi91_industrialisme.html"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageLength",7047
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violences_à_l'égard_d'un_groupe"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_ou_néologisme_politique"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_anarchiste"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavage"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pauvreté"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violence_au_travail"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_et_outil_théorique_marxiste"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esclavage_salarié?oldid=183854483&ns=0"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://fr.dbpedia.org/property/date","mai 2012"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://fr.dbpedia.org/property/thème","politique"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Esclavage_salarié"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/abstract","L'expression « esclavage salarié » vient de l’anglais wage slavery. C'est un concept qui cherche à définir la situation des salariés qui ont légalement (de jure) accepté un emploi et se sont ainsi soumis à l'autorité de l'employeur, mais qui, dans la pratique (de facto) seraient des esclaves. L'esclavage salarié suppose l'idée que le choix entre travailler pour un patron et mourir de faim, ne constitue aucunement un choix libre. Cela relève plutôt d'une aliénation, purement établie par l'homme (« de l'homme sur l'homme ») et fondée à sa base sur une relation d'asservissement. Autrement dit, il loue sa force de travail, au quotidien, pour survivre."
