"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009776681493"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3526_6272"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7792738"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95019372"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24593952"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978048"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb109772561#about"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/352306"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmb7"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Essoyes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageID",2838913
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageRevisionID",188599504
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_réalisateur"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1969"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bête_humaine"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1901"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise_(film,_1938)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Essoyes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Doret"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renoir_(film)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Renoir_en_clown"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Renoir_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Règle_du_jeu"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essoyes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Antibes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renoir_en_famille_à_Paris.jpg"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_production"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Charigot"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auguste_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-Musette"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céramiste_français"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Bourdos"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lefèvre_(acteur)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceux_de_chez_nous_(film,_1915)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biot_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chez.com/renoir/aline.htm"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/w/index.php%3Ftitle=Special%3ASearch&search=%22Claude+Renoir%22&ns0=1&ns6=1&ns9=1&ns12=1&ns14=1&fulltext=Rechercher"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/wikiPageLength",3977
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auguste_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1969"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1901"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céramiste_français"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Essoyes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Antibes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Renoir_(céramiste)?oldid=188599504&ns=0"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_-_Claude_Renoir_en_clown.jpg"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renoir_en_famille_à_Paris.jpg"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_-_Claude_Renoir_en_clown.jpg?width=300"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Renoir_(céramiste)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/thumbnailCaption","Auguste Renoir, Claude Renoir en clown, 1909"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/abstract","Claude Renoir est un céramiste français, né le 4 août 1901 à Essoyes (Aube), mort le 7 octobre 1969 à Antibes (Alpes-Maritimes). Il est le troisième et dernier fils du peintre Auguste Renoir, le frère de Pierre et Jean Renoir, et l'oncle de Claude Renoir (cadet), fils de Pierre."
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Aline_Charigot"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Assistant_réalisateur"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1415225"
"http://fr.dbpedia.org/resource/Claude_Renoir_(céramiste)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Essoyes"
