"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058555"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/261591/"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138019"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10896"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Scorpio_Rising"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647939"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восход_Скорпиона"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scorpio_Rising"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scorpio_Rising"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scorpio_Rising"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیزش_اسکورپیو_(فیلم)"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scorpio_Rising_(film)"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scorpio_Rising"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p2z5"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageID",7481037
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190325841
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Rubin"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaming_Creatures"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_March"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Reeves_and_the_Vandellas"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(You're_the)_Devil_in_Disguise"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_in_Vegas"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléciné"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Smith"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Dorfman"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_McDaniels"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_O'Haver"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Kay"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nazi_américain"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Angels_(American_group)"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_expérimental"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tulard"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_D._Glucksman"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Vinton"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_P._Schmidt"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Allo"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variety"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leader_of_the_Pack"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Nelson"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Charles"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Clark"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_motards_criminalisés"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsweek"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_Le_Rock"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Crandell"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Raksin"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Sayre"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hit_the_Road_Jack"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1964"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Brooks"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shangri-Las"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaris"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Leigh"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_and_the_Ants"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Palone"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Dear"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Sapienza"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Anger"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Dodds"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dean"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Carifi"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crystals"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Byron"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/wikiPageLength",7773
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1964"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_titre"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allocine_titre"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amg_movie"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scorpio_Rising_(film)?oldid=190325841&ns=0"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://purl.org/dc/terms/references","http://www.allocine.fr/film/fichefilm_gen_cfilm=1567.html"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/id",58555
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/id",1567
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://fr.dbpedia.org/property/titre","Scorpio Rising"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scorpio_Rising_(film)"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/idAllocine","1567"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/runtime","28"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/abstract","Scorpio Rising est un court métrage expérimental américain réalisé par Kenneth Anger et sorti en 1964."
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Kenneth_Anger"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/LGBT_au_cinéma"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4977207"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
