"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_de_la_Shoah"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenau_(Hesse)"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Shoah"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grignoux.be/dossiers/399/"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-documentaire.fr/4DACTION/w_fiche_film/19917_1"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zrG87d6ALe8"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonderkommando.info"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageLength",21082
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Shoah"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1944"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1895"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varsovie"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auschwitz"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hersz_Strasfogel?oldid=189272412&ns=0"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hersz_Strasfogel"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/abstract","Hersz ""Hermann"" Strasfogel (1895-1944) est un Français d'origine polonaise victime de la Shoah. Déporté à Auschwitz-Birkenau en 1943 il fut contraint de travailler comme Sonderkommando. Peu avant sa propre exécution, il parvint à rédiger et dissimuler une lettre à destination de sa famille. Ce document est à ce jour le seul texte d'un déporté écrit en français retrouvé à Auschwitz. Sa paternité n'a pu être définitivement établie qu'à la fin des années 2010."
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sonderkommando_(centres_d'extermination)"
