"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/patternB","_edinburghcity1920a"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/patternB","6912000.0"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/patternB","_macronalhena19ab"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/patternLa","6912000.0"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/patternLa","_macron19b"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/patternLa","_macron19ab"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/patternRa","6912000.0"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/patternRa","_macron19b"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/patternRa","_macron19ab"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/président","Jim Brown"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/rightarm","FBD604"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/socks","FF0000"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/statutProfessionnel","semi-professionnel"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/surnoms","The City"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Ainslie_Park"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_City_FC_(logo).png?width=300"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edinburgh_City_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/capacity",3534
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/colourName","Blanc et noir"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/extinctionYear","1955"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/formationYear","1986"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/formationYear","1928"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/abstract","Edinburgh City Football Club est un club semi-professionnel de football écossais basé à Édimbourg créé en 1928, membre de la Scottish Football League à partir de 1931 jusqu'en 1949 et depuis 2016. Ils ont disparu en 1955 avant d'être recréé sous ce nom en 1986."
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2379199"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/manager","http://www.wikidata.org/entity/Q50591901"
