"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageID",7904247
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",188141977
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gryfino"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legnica"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulechów"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(Pologne)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kargowa_(ville)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modrzyca"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zielona_Góra"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troszyn_(Kamień)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrzyce"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_rapide_en_Pologne"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pniewy_(ville)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A2_(Pologne)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Międzychód"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świecko"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obra"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goleniów"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krosno_Odrzańskie"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_rapides_de_Pologne"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myślibórz"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubawka"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witnica_(ville)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorzów_Wielkopolski"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świebodzin"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banie_(gmina)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kożuchów_(ville)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A2-PL.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S6-PL.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gubin_(Pologne)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Międzyrzecz"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowa_Sól"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skwierzyna_(ville)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolsztyn"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warta"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strzelce_Krajeńskie"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostrzyn_nad_Odrą"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A6-PL.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Słupsk"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Słubice"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dębno_(Poméranie_occidentale)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A4-PL.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolków"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krajnik_Dolny"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świnoujście"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzciel_(ville)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oder"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedoradz"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/wikiPageLength",5160
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_rapide_en_Pologne"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aire_de_service"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aire_de_repos"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voie_rapide_S3_(Pologne)?oldid=188141977&ns=0"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A4-PL.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S6-PL.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A2-PL.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S3-PL.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A6-PL.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NowaMapaS3.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/carte","NowaMapaS3.svg"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/nom","Voie rapide S3"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/tailleImage",80
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/direction","nord/sud"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/longueur","470.6"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lubawka"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Świnoujście"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Liste_des_voies_rapides_de_Pologne"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Legnica"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Lubawka"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Gorzów_Wielkopolski"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Świnoujście"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Zielona_Góra"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/dir","sud"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/dir","nord"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/intersections",30
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://fr.dbpedia.org/property/tailleCarte",220
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S3-PL.svg?width=300"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voie_rapide_S3_(Pologne)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/length","470.6"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/abstract","La voie rapide S3 (Droga ekspresowa S3) est une voie rapide polonaise d’une longueur totale de 470,6 km, qui reliera, à terme, le nord du pays à Świnoujście jusqu'à Lubawka (frontière tchèque), desservant ainsi tout l'ouest de la Pologne et les grandes villes de Szczecin, Gorzów Wielkopolski, Zielona Góra et Legnica. La partie sud entre Bolków et la frontière tchèque est encore à l'état de construit. En revanche, tout le tronçon entre Troszyn et Bolków est terminé. Entre Świnoujście et Troszyn, le tronçon est aussi en projet mais la mise à 2x2 voies de la nationale est en cours."
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q665873"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q1338983"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q1163349"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://dbpedia.org/ontology/highwaySystem","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_la_Pologne"
