"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097042"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tn_"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mionnay_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mionnay_station"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageID",6043394
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageRevisionID",190691818
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Saint-Clair_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tableau_de_la_ligne_Lyon_-_Bourg-en-Bresse_à_Part-Dieu.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lyon-Saint-Clair_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Vaise"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Échets"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Miribel"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/wikiPageLength",4454
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.georss.org/georss/point","45.896787 4.919611"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lyon-Saint-Clair_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://xmlns.com/foaf/0.1/name","Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Mionnay?oldid=190691818&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8968
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.91961
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Mionnay.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tableau_de_la_ligne_Lyon_-_Bourg-en-Bresse_à_Part-Dieu.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/commons","Category:Gare de Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/latitude",45.8968
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/longitude",4.91961
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/légende","Abris de quai et entrée de la halte."
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/nom","Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/adresse",1390
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/adresse","Chemin de la forêt"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/altitude",288
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/activité","TER"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/directionPrécédente","Bourg-en-Bresse ou Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/directionSuivante","Lyon-Perrache ou Lyon-Vaise"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/détail","Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/garePrécédente","Saint-André-de-Corcy ou Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/gareSuivante","Les Échets ou Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Saint-Clair_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/services","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Mionnay.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://fr.dbpedia.org/property/titreServices","Service"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9196109771729 45.896785736084)"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9196109771729 45.896785736084)"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/elevation","288"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/numberOfTracks",2
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/postalCode","01390"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/abstract","La gare de Mionnay est une gare ferroviaire française de la Ligne de Lyon-Saint-Clair à Bourg-en-Bresse, située sur le territoire de la commune de Mionnay, dans le département de l'Ain, en région Auvergne-Rhône-Alpes. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Mionnay__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Saint-Clair_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Mionnay__RouteOfTransportation__1"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
