"subject","predicate","object"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Guillaume-René-François_Prudhomme"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrits_du_for_privé"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_réfractaire"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_provincial"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Le_Mans)"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémiplégie"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-André_de_Grimaldi"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruillé-le-Chétif"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Garnier_dit_Garnier_de_Saintes"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1732"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_de_Froulay"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(province)"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_intime"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_historiques_de_l'Ouest"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_journal_intime"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_réfractaire"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Philippeaux"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Michael_Josef_von_Pidoll"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Levasseur"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Historique_et_Archéologique_de_Maine"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_constitutionnel"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Mans_(1793)"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_la_Visitation_du_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Réveillon"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageLength",9504
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_réfractaire"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanoine"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1810"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_journal_intime"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1732"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René-Pierre_Nepveu_de_la_Manouillère?oldid=174181594&ns=0"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René-Pierre_Nepveu_de_la_Manouillère"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/abstract","René-Pierre Nepveu de la Manouillère est un chanoine du chapitre Saint-Julien de la cathédrale du Mans de la seconde moitié du XVIIIe siècle, il est essentiellement connu comme diariste."
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diariste"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
