"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ashes"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1965"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Victoria_de_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1897"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Players/0/452/452.html"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-uk.cricinfo.com/australia/content/player/8246.html"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-uk.cricinfo.com/australia/content/story/154706.html"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageLength",2948
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1965"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1897"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bill_Woodfull?oldid=150153230&ns=0"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Woodfull_1934.jpg"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/dateDeDécès",1965-08-11
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/dateDeNaissance",1897-08-22
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/légende","Bill Woodfull en 1934"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/nom","Bill Woodfull"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/nomDeNaissance","William Maldon Woodfull"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/tailleImage",260
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://fr.dbpedia.org/property/batteur","Droitier"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Woodfull_1934.jpg?width=300"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bill_Woodfull"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/abstract","William Maldon Woodfull (né le 22 août 1897 et décédé le 11 août 1965), communément appelé Bill Woodfull, était un joueur de cricket australien. Sélectionné en Test cricket avec l'équipe d'Australie à partir de 1926, il devint par la suite capitaine de la sélection, notamment lors des Ashes de 1932-33, marquée par l'utilisation par les Anglais de la tactique controversée Bodyline. Il est le seul capitaine de l'histoire du cricket à avoir reconquis les Ashes par deux fois."
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10762848"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12299841"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_du_Victoria_de_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6811796"
