"subject","predicate","object"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1941-1942"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1942-1943"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1945-1946"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1946-1947"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1943-1944"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1993-1994"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1965-1966"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1966-1967"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1963-1964"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1964-1965"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1967-1968"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1968-1969"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1949-1950"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1950-1951"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1947-1948"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1948-1949"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_football"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1951-1952"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netha_Football_Club_Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1955-1956"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1961-1962"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1962-1963"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1937-1938"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campine"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_Van_Looy"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1931-1932"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1932-1933"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1996-1997"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1936-1937"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1997-1998"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1933-1934"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1934-1935"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1994-1995"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sint-Janneke"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1938-1939"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1963-1964"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_au_maximum_la_D2"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1971-1972"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1972-1973"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1999"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1969-1970"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1970-1971"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1975-1976"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1973-1974"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1974-1975"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1952-1953"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1956-1957"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1953-1954"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1954-1955"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1959-1960"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1960-1961"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1957-1958"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1958-1959"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Belgique"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1979-1980"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1977-1978"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1978-1979"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1998-1999"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1982-1983"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1983-1984"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1980-1981"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1981-1982"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1984-1985"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1985-1986"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1917"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageLength",20599
"http://fr.dbpedia.org/resource/KFC_Herentals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_au_maximum_la_D2"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1999"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Belgique"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1917"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/KFC_Herentals","http://xmlns.com/foaf/0.1/name","K FC Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://xmlns.com/foaf/0.1/name","Koninklijke Football Club Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgium_Soccer_History"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Footbel"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Football_historique_club"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bsdb"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KFC_Herentals?oldid=161063793&ns=0"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/nom","K FC Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte","SPORTKRING SEFA HERENTALS  fut reconnu Société Royale et prit le nom de KONINKLIJKE SPORTKRING SEFA HERENTALS"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte","Au terme de la saison 1961-1962, le KONINKLIJKE FOOTBALL CLUB HERENTALS  obtint ce qui restera le meilleur classement de son Histoire: ""4 de la Division 2""."
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte","KONINKLIJKE FOOTBALL CLUB HERENTALS  est relégué hors des séries nationales pour la première fois depuis 55 ans."
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte",2
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte",6
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte",24
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte",30
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte",16
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte","Fondation et affiliation à l'URBSFA de HERENTALS SPORT KRING qui reçut le matricule 8415."
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte","KONINKLIJKE FOOTBALL CLUB HERENTALS  arrêta ses activités. Il fut radié par la Fédération belge. Une fusion avec le K. FC Verbroedering Geel  est souvent citée pour évoquer la disparition du matricule 97, mais cette assertion est inexacte. Seuls quelques dirigeants se rapprochèrent de Geel une fois la radiation d'Herentals inéluctable."
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte","HERENTALSCHE SPORT KRING se vit attribuer le matricule 97. NETHA FOOTBALL CLUB HERENTALS reçut le numéro 408."
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte","HERENTALSCHE SPORT KRING  accéda pour la première fois aux séries nationales. Le club y resta durant 54 saisons consécutives."
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/texte","Fondation et affiliation à l'URBSFA de SEFA SPORT HERENTALS qui reçut le matricule 5360."
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/body","FF0000"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/capacité",3
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/championnatActuel","disparu"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/couleurCadre","FF0000"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/couleurs","Rouge et Blanc"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/dateDeDisparition",1999
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/dateDeFondation",1917
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/leftarm","FF0000"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/maj",2011-02-04
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/nomComplet","Koninklijke Football Club Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/nomsPrécédents","Herentalsche SK"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/rightarm","FF0000"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/socks","FF0000"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/statutProfessionnel","-"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Stade_Sint-Janneke"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1998
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1999
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1988
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",2000
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",2001
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1962
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1976
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1931
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1926
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1920
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1950
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1951
