"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Jarnut"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godepert"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raginpert"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimoald_Ier_de_Bénévent"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageLength",3416
"http://fr.dbpedia.org/resource/Austria_lombarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Austria_lombarde?oldid=172974751&ns=0"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Austria_lombarde"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/abstract","L'Austria lombarde était, selon la nomenclature géographique du Haut Moyen Âge, la portion orientale de la Langobardia Maior, la partie septentrionale du Nord et du Centre de la Lombardie, qui s'étendait depuis l'Adda jusqu'au Frioul et qui s'opposait à la Neustria. Cette bipartition n'avait pas seulement une valeur territoriale mais elle impliquait aussi d'importantes différences culturelles et politiques. L'Austria comprenait les duchés nord-est du royaume des Lombards, parmi eux jouèrent un rôle prééminent : 
* le duché de Frioul 
* le duché de Vérone 
* le duché de Trente 
* le duché de Brescia 
* le duché de Bergame"
