"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HEILER_W5561"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231051"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایدوایلر"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554329/"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565304"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs2t_"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海德韦勒"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хайдвайлер"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heidweiler_(munisipyo)"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайдвайлер"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хайдвайлер"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1259133"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гайдвайлер"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хајдвајлер"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хайдвайлер"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/598150264366205860007"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хайдвайлер"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/wikiPageID",3603997
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/wikiPageRevisionID",169444423
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/wikiPageLength",1111
"http://fr.dbpedia.org/resource/Heidweiler","http://www.georss.org/georss/point","49.911111 6.746389"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.georss.org/georss/point","49.911111111111 6.7463888888889"
"http://fr.dbpedia.org/resource/Heidweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Heidweiler","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Heidweiler","http://xmlns.com/foaf/0.1/name","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heidweiler?oldid=169444423&ns=0"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9111
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.74639
"http://fr.dbpedia.org/resource/Heidweiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Heidweiler_COA.svg"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/blason","DEU Heidweiler COA.svg"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/cp",54518
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/latitude",49.9111
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/longitude",6.74639
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/nom","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/superficie",10.29
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/altitude",295
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/maire","Siegfried Schneider"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/codecomm",7231051
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/immatriculation","WIL"
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/indicatiftel",6508
"http://fr.dbpedia.org/resource/Heidweiler","http://fr.dbpedia.org/property/titredumaire","Ortsbürgermeister"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Heidweiler_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Heidweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Heidweiler_COA.svg"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7463889122009 49.911109924316)"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7463889122009 49.911109924316)"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/areaTotal","10.33"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/areaCode","06508"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/blazon","DEU Heidweiler COA.svg"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/codeSettlement","07 2 31 051"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/codeSettlement",""
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/elevation","295"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/licenceLetter",""
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/licenceLetter","WIL"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/populationTotal",166
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/postalCode","54518"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/abstract","Heidweiler est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Heidweiler__Altitude__1"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Heidweiler__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Heidweiler","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Heidweiler__Area__1"
