"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danegeld"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rançon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_viking"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Riquier"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Cité"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plans_de_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnar_Lodbrok"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/845"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_au_IXe_siècle"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(rivière)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-pittoresque.com/histoire/7.htm"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3FID=s0003208"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/1225137691"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larocheguyon.ac-versailles.fr/spip.php%3Farticle3"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageLength",7289
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.georss.org/georss/point","48.856944444444 2.3513888888889"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.georss.org/georss/point","48.8566 2.35183"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_en_France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_au_IXe_siècle"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_845"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paris_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Vikings"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://xmlns.com/foaf/0.1/name","Siège de Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Invasions_vikings_en_France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Paris_(845)?oldid=188359760&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8569
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8566
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35183
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35139
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viking_Siege_of_Paris.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/auteur","Alessandra Baccaglini"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-François_Miniac"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/consultéLe",2020-12-11
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/date",0845-03-28
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France/Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/latitude",48.8566
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/1225137691"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/longitude",2.35183
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/légende","Siège de Paris par les Vikings. (Les remparts figurant sur cette gravure tardive n'existaient pas à l'époque.)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/oclc",1225137691
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/titre","Vikings rois des mers"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/éditeur","OREP"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/commandant","Ragnar Lodbrok aux braies velues"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/conflit","Siège de Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/combattants","Vikings danois"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/forces",5000
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/forces","inconnues"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/issue","tribut payé par le roi carolingien aux Vikings"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/pertes","inconnues"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/pertes","civils massacrés dans l'actuelle région Île-de-France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://fr.dbpedia.org/property/guerre","Invasions vikings en France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viking_Siege_of_Paris.jpg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Paris_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3513889312744 48.856601715088)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3513889312744 48.856945037842)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3513889312744 48.856945037842)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3513889312744 48.856601715088)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3518300056458 48.856945037842)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3518300056458 48.856945037842)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3518300056458 48.856601715088)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3518300056458 48.856601715088)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/depictionDescription","Siège de Paris par les Vikings. (Les remparts figurant sur cette gravure tardive n'existaient pas à l'époque.)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/endDate",0845-03-28
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/result","tribut payé par leroi carolingienauxVikings"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/startDate",0845-03-28
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/abstract","Le siège de Paris par les Vikings qui a eu lieu en 845, est le premier siège viking de la future capitale de France."
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Expansion_viking"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Paris_(845)__owl:Thing__2"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Paris_(845)__owl:Thing__1"
