"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาการ"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Symptomy"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:రోగ_లక్షణాలు"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লক্ষণ-উপসর্গ"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Objawy_chorobowe"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Symptom"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Cowraghyn_asslaynt"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Simptomoj"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Krankheitssymptom"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Senes_des_maladeyes"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:Chṳn-chhong"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Simptomas"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Symptómy"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Symptomas"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Symptoms"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Симптоми"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:症候"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Симптомы"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Medicinska_symtom"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sintomi"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Symptomer"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συμπτώματα"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Dalili"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعراض"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Dávdamearkkat"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Síntomas"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:症狀"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Simptomi"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sintomas"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Indicia_morbi"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Симптоми"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gejala_penyakit"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Simptomi"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Síntomes"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Simptomi"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Нишонаҳои_беморӣ"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشانه‌های_بیماری"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நோய்_அறிகுறிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ligos_simptomai"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Medisinske_symptomer"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ախտանիշներ"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Simptomlar"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://dbpedia.org/ontology/wikiPageID",99383
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://dbpedia.org/ontology/wikiPageRevisionID",125488412
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2004/02/skos/core#prefLabel","Symptôme"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Symptôme?oldid=125488412&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_médicale"
