"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_achéménide"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_336_av._J.-C."
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_assassinée_par_empoisonnement"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eunuque"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régicide"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1911"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bagoas_(favori_d'Artaxerxès_III)?oldid=186448851&ns=0"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bagoas_(favori_d'Artaxerxès_III)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/abstract","Bagoas (en grec ancien Βαγώας / Bagôas, en vieux persan Bagoi) est un eunuque d'origine égyptienne, il était le favori du roi de Perse Artaxerxès III, de la dynastie des Achéménides. S’étant entendu avec le mercenaire rhodien Mentor, il réussit à soumettre à nouveau l’Égypte à l’Empire perse (sans doute en 342 av. J.-C.). Il acquit alors un tel pouvoir qu’il était le maître réel du pays. Il s’enrichit considérablement en confisquant les manuscrits sacrés de temples égyptiens et en exigeant des pots-de-vin pour les rendre. En -338, il fit assassiner le roi et tous ses fils à l’exception d’Arsès qu’il plaça sur le trône. Selon une légende rapportée par Élien, Bagoas avait tué Artaxerxès car ce dernier avait mis à mort le taureau sacré Apis, et il fit manger le corps du défunt roi par des chats. Trouvant Arsès indocile, il le fit empoisonner à son tour en -336 et le remplaça par un autre prince de la famille royale, Darius III Codoman dont il se rendit compte rapidement qu'il ne serait pas plus souple qu'Arsès. Mais Darius, instruit par le sort de ses deux prédécesseurs, obligea Bagoas à boire le poison que celui-ci lui destinait."
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
