"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autour_de_la_Lune"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_Terre_à_la_Lune"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provins"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Cap_Canaveral"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Allotte_de_La_Fuÿe"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bertrand"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Jules-Verne"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Amand"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1871"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageLength",4795
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1871"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provins"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_Garcet?oldid=168886017&ns=0"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_Garcet"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/abstract","Paul Henri Garcet (Provins, 29 mars 1815-Paris, 2 février 1871), est un mathématicien français, cousin de Jules Verne, célèbre pour avoir participé aux parties scientifiques des romans De la Terre à la Lune et Autour de la Lune et pour avoir situé l’emplacement de départ de la Columbiad à environ 200 km de ce qui est l'actuelle base de lancement de Cap Canaveral."
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
