"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtres_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtres_de_province_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héric_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_de_Lyon"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_de_l'ordre_du_Temple_en_Orient"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commandeurs_des_provinces_orientales_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_Gaudin"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_latins_d'Orient"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saint-Jean-d'Acre_(1189-1191)"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_latin_de_Jérusalem"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_X"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Beaujeu_(Rhône).svg"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Sevry"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locum_tenens"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ashraf_Salah_ad-Dîn_Khalil_ben_Qala'ûn"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Tyr"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(Israël)"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Beaujeu_(Montpensier)"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Agni"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Villiers_(grand_maître)"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1273"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Acre"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Revel"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1291"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Béraud"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lorgne"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageLength",14493
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1291"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cf."
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Demurger-crépuscule"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-BulstThiele-domus"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Claverie-Templiers"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Demurger-Templiers"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_de_Beaujeu?oldid=179649843&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Guillaume_de_Beaujeu.svg"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaujeu_(Rhône).svg"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Thibaud_Gaudin"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Thomas_Béraud"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/couleur","gold"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_maîtres_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/période",1273
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/taille",80
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/texte","Guillaume de Ponçon était maître de la province d'Aragon  avant de rejoindre la Terre sainte. Il a tenu lieu de maître de l'ordre à la suite du décès de Thomas Béraud et jusqu'à l'élection de Guillaume de Beaujeu,  L'Estoire d'Eracles."
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/texte","« et frere Goufier fu fait commandeor grant; tenant lieu de maistre ». Ce titre correspond au grand commandeur par intérim de la règle du Temple. Guillaume de Ponçon l'était avant l'élection et ce frère le fut en attendant que Guillaume de Beaujeu rejoigne l'Orient."
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/texte","Bertrand de Fos était commandeur de la province de Chypre en 1271 et vers 1288."
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://fr.dbpedia.org/property/icone","Armoiries Guillaume de Beaujeu.svg"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaujeu_(Rhône).svg?width=300"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Guillaume_de_Beaujeu.svg"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/abstract","Guillaume de Beaujeu (parfois cité comme Guillaume de Beaulieu), est mort en 1291 lors du Siège de Saint-Jean-d'Acre, était le 21e maître de l'Ordre du Temple et le dernier en Terre sainte. Son secrétaire, le Templier de Tyr, affirme que sous son mandat le Temple fut ""honoré et redouté"". Le sultan Malik al-Arshaf, son ennemi, l'appelle ""véritable et sage"" dans une lettre de 1290. Il a été l'ami de plusieurs souverains occidentaux et orientaux."
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Siège_de_Saint-Jean-d'Acre_(1291)"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q88320933"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q88323135"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q22677266"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu__PersonFunction__1"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
