"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_professionnel"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_l'art"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aptitude_(psychologie)"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation_sous_le_royaume_de_France"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professionnel"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_travail"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisation_des_noms_de_métiers_en_français"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'Allarde"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_des_métiers"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_techniques"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_métier"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_guilde"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castes_en_Inde"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublet_lexical"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémunération"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artesanos"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Boileau"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir-faire"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Le_Chapelier"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_métiers_de_la_chaussure"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_métiers"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_métiers_de_la_pierre_et_de_la_vie_rurale"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprenti"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnonnage"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_et_Métiers"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Validation_des_acquis"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_(psychologie)"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_métiers_et_de_l'artisanat_en_France"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_développement"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_(analyse_du_travail)"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délocalisation"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_intermédiaires"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_réglementée"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_libérale"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageLength",15660
"http://fr.dbpedia.org/resource/Métier_(activité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_travail"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ne_pas_confondre"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métier_(activité)?oldid=190894916&ns=0"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/commons","Category:Professions"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/commonsTitre","Professions"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wiktionary","métier"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://fr.dbpedia.org/property/wiktionaryTitre","métier"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métier_(activité)"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/abstract","Un métier est d'abord l'exercice par une personne d'une activité dans un domaine professionnel, en vue d'une rémunération. Par extension, le métier désigne le degré de maitrise acquis par une personne ou une organisation du fait de la pratique sur une durée suffisante de cette activité comme l'expérience et le savoir-faire acquis et l'amélioration des pratiques."
