"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626593"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Jeff_Pezzati"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيف_پيزاتى"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/71033"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Pezzati"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f403e234-32ce-4cad-9c80-1b0cb5a89b54"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageID",3519950
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageRevisionID",184392938
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Black"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naked_Raygun"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_punk_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bomb"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Albini"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Riley"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Big_Black"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_américain_de_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/wikiPageLength",1570
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassiste_américain_de_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Big_Black"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_punk_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeff_Pezzati?oldid=184392938&ns=0"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeff_Pezzati"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/abstract","Jeff Pezzati est un musicien de punk rock américain. Il commence sa carrière à Chicago en tant que chanteur et leader du groupe de punk rock Naked Raygun. Steve Albini, grand amateur de ce groupe, le convainc de le rejoindre en tant que bassiste dans son groupe Big Black, avec lequel il participera à l'enregistrement de plusieurs maxis, avant d'être remplacé par Dave Riley. Plus récemment, il a joué dans le groupe The Bomb et a également joué dans le documentaire What Poor Gods We Do Make: The Story and Music Behind Naked Raygun consacré à Naked Raygun ainsi que dans You Weren't There: A History of Chicago Punk 1977 to 1984."
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ruthless_Records_(Chicago)"
