"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00093374&tree=LEO"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баэмунд_VII_(граф_Трыпалі)"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349556"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boemund_VII"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bohemond_VII_of_Antioch"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bohemund_VII_van_Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوهموند_هفتم_انطاکیه"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bohemund_VII._z_Tripolisu"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bohemundo_VII_de_Antioquía"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βοημούνδος_Ζ΄_της_Τρίπολης"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bohemond_VII_d'Antioquia"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боемунд_IV_(граф_Триполі)"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოემონდ_VII"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博希蒙德七世"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bohemund_IV._(Tripolis)"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوهيموند_السابع"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوهيموند_السابع"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boemondo_VII_d'Antiochia"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bohemund_VII_av_Antiokia"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bohemond_VII_dari_Antiokhia"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боэмунд_VII_(граф_Триполи)"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdr4"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bohemund_VII."
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/bohemond_vii"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bohemond_VII_of_Antioch"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VII._Bohemund_antiochiai_fejedelem"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/deathDate",1287-10-19
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageID",304841
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageRevisionID",164378188
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baybars"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Poitiers"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_III_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_d'Antioche"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1287"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_d'Arménie"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baharites"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_de_Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Maubuisson"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Brienne"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Qala'ûn_al-Alfi"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/wikiPageLength",1694
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Poitiers"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1287"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Levant"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bohémond_VII_de_Tripoli?oldid=164378188&ns=0"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Bohémond_VI_d'Antioche.svg"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Lucie_de_Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/couleur","gold"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/période",1275
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://fr.dbpedia.org/property/icone","Armoiries Bohémond VI d'Antioche.svg"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Bohémond_VI_d'Antioche.svg?width=300"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bohémond_VII_de_Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/abstract","Bohémond VII de Poitiers, mort le 19 octobre 1287, comte de Tripoli (1275-1287) et prince titulaire d'Antioche, fils de Bohémond VI d'Antioche et de Sibylle d'Arménie.Durant la minorité de Bohémond, la régence fut assurée par Sibylle, bien qu'elle soit revendiquée sans succès par Hugues III de Chypre, le parent mâle le plus proche. Tripoli était alors très agitée et divisée entre plusieurs factions ; de 1277 à 1282 Bohémond luttait contre l'Ordre du Temple, et fit la paix avec le mamelouk bahrite Qala'ûn, le successeur de Baybars et les Vénitiens qu'il exempta des taxes portuaires. En 1282, il défit les seigneurs du Gibelet, pro-génois et rebelles. Il épousa à Naples, le 2 janvier 1278 : Marguerite de Beaumont dite d'Acre, petite fille de Jean de Brienne, mais n'eut pas d'enfant. Cette dernière est morte le 9 avril 1328, et fut inhumée à l'abbaye de Maubuisson Sources : 
* René Grousset, L'Empire du Levant : Histoire de la Question d'Orient, Paris, Payot, coll. « Bibliothèque historique », 1949 (réimpr. 1979), 648 p. (ISBN 978-2-228-12530-7) 
* Portail des croisades"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Sibylle_d'Arménie"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli__PersonFunction__1"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q19359486"
