"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_de_Ravenoville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamanville_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Saint-Germain-des-Vaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_d'Audouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courcy_(Fontenay-sur-Mer)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_des_Druides"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fours_à_chaux_des_Gravelets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu-les-Bois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcouf_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fours_à_chaux_des_Mulots"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fours_à_chaux_de_la_Roque-Genêts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu-la-Brisette"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fours_à_chaux_du_Rey_-_Musée_Maritime_de_Regnéville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fours_à_chaux_du_Petit_Carrier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Franquetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Franqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Bel_Esnault"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_V1_de_Brécourt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pépinvast"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourlaville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Barneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Carentan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_d'Avranches"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_à_arcades_de_la_place_de_la_République_(Carentan)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Germain_de_Querqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Cherbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_rougir_les_boulets_de_la_pointe_du_Roc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Glacerie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Coutances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bréville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quettehou"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_des_îles_Saint-Marcouf"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quettreville-sur-Sienne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Michel_de_Lestre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_l'Oiselière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo-de-la-Lande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Colombe_de_Chef-du-Pont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Colombe_de_Gréville-Hague"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Loges-Marchis"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_protestants_du_Chefresne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Vauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regnéville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Orglandes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canville-la-Rocque"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Flamanville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Pont-Roger"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Pont-Rilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosville-sur-Douve"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô-d'Ourville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Meurdraquière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Bellevue_(Le_Mont-Saint-Michel)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_de_Bonfossé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Turqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Bailleul"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Elle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jullouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Heuzebrocq"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauville-la-Place"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Savigny"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-Hague"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montfort_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sainte-Ergoueffe"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Hébert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Omonville-la-Rogue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Sainte-Marie-du-Mont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragey-Ronthon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-de-Terregatte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-des-Préaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Brucheville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Pigeon_Blanc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Marie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statuaire_publique_de_Napoléon_Ier_en_France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_Emmanuel-Liais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Symphorien-des-Monts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsenelle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Portbail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Meauffe"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Quinéville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Quentin-d'Elle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Néhou"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Regnéville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhal"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chiffrevast"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Sauveur-le-Vicomte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Pierre-de-Semilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Grand_Quartier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Pierre-Église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Pontorson"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Montebourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vigor_de_Quettehou"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torigni-sur-Vire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Pois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torigny-les-Villes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brécey"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-au-Plain"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Chausey"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hague-Dick"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Montfarville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Barfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_national_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Morsalines"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_au_Rey"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Bonfossé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Martinvast"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_du_château_de_Vauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerisy-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerisy-la-Salle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chaulieu"
