"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créancier_privilégié"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_entreprises_en_difficulté"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_fiscal_en_France"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_judiciaire"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_région_Paris_-_Île-de-France"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France-defaillances-entreprises.svg"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_commercial_(droit_français)"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_du_commerce_et_des_sociétés_(France)"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_libérale"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessation_de_paiements"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessation_de_paiements_en_France"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageLength",5829
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sociétés"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_internationaliser"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Redressement_judiciaire?oldid=189089797&ns=0"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France-defaillances-entreprises.svg"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France-defaillances-entreprises.svg?width=300"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/abstract","Le redressement judiciaire est une procédure collective de droit français dans laquelle sont placés un commerçant, une profession libérale ou une entreprise lorsqu'ils sont en cessation de paiements et tant qu'un redressement de l'activité est envisageable. À défaut, s'ouvre la liquidation judiciaire."
