"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://charlie3.com.ar/"
"http://fr.dbpedia.org/resource/Charlie_3","http://xmlns.com/foaf/0.1/nick","Charlie Brown (1995–2002)"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageLength",8184
"http://fr.dbpedia.org/resource/Charlie_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2010"
"http://fr.dbpedia.org/resource/Charlie_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1990"
"http://fr.dbpedia.org/resource/Charlie_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Charlie_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_skate_punk"
"http://fr.dbpedia.org/resource/Charlie_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_le_skateboard"
"http://fr.dbpedia.org/resource/Charlie_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_punk_hardcore"
"http://fr.dbpedia.org/resource/Charlie_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_punk_rock"
"http://fr.dbpedia.org/resource/Charlie_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Charlie_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1995"
"http://fr.dbpedia.org/resource/Charlie_3","http://xmlns.com/foaf/0.1/homepage","http://charlie3.com.ar/"
"http://fr.dbpedia.org/resource/Charlie_3","http://xmlns.com/foaf/0.1/name","Charlie 3"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Won"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charlie_3?oldid=180260441&ns=0"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/annéesActives","Depuis 1995"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/date","juin 2018"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Skate_punk"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/label","Alerta! Discos, EMI"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/membresActuels","Pablo Florio"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/membresActuels","Martín Dócimo"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/membresActuels","Esteban Zunzunegui"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/nom","Charlie 3"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/siteWeb","http://charlie3.com.ar/"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/surnom","Charlie Brown"
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Charlie_3","http://fr.dbpedia.org/property/tent","août 2020"
"http://fr.dbpedia.org/resource/Charlie_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charlie_3"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/abstract","Charlie 3 est un groupe de rock argentin, originaire de Villa Devoto. Formé en 1995, le groupe joue un style musical mêlant punk rock, skate punk, et rock mélodique à du pop rock. Il est initialement appelé Charlie Brown, avant de se rebaptiser Charlie 3 en 2002."
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Skate_punk"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/EMI_Group"
