"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqtkq"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139981"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3017286/"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фразе"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85241683"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254091b#about"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉泽"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФгӀазе"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140791281"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageID",408395
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageRevisionID",190379099
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:28161-Frazé-Sols.png"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brou"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miermaigne"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassant"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brou"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brou"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unverre"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Colmar"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perche-Gouët"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Roger_(athlète)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Karsenti"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-le-Chartif"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frazé_Manoir_du_Cormier_n°30_Eure-et-Loir_France.jpg"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jallans"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(rivière)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Village_préféré_des_Français"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foussarde"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(affluent_de_la_Loire)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_Perche"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-sous-Brou"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-du-Perche"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(rivière)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigny"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(région_naturelle)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaire-patrimoine.regioncentre.fr/home/decouverte/nouvelles-de-la-recherche/chateau_fraze.html"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-fraze.fr"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageExternalLink","https://patrimoine.centre-valdeloire.fr/gertrude-diffusion/dossier/bourg-chateau-de-fraze/b7bc8a5a-3cde-4602-a17d-6dcae1cc03e8"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageExternalLink","https://patrimoine.centre-valdeloire.fr"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=29652"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaire-patrimoine.regioncentre.fr"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wikiPageLength",26750
"http://fr.dbpedia.org/resource/Frazé","http://www.georss.org/georss/point","48.2622 1.1003"
"http://fr.dbpedia.org/resource/Frazé","http://www.georss.org/georss/point","48.261388888889 1.0994444444444"
"http://fr.dbpedia.org/resource/Frazé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Frazé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perche-Gouët"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-fraze.fr"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/name","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frazé?oldid=190379099&ns=0"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2614
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2622
