"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_précieuse"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexion_(optique)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertu_théologale"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reliquaire"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topaze_(minéral)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotte_de_mailles"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(verre)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Verdun"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_le_Mangeur"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_(architecture)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainald_von_Dassel"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsinoé_II"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimbe"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem_céleste"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérubin"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaïe"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_médiévale"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes_Écritures"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_mages"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fidèle"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_médiéval"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_mosan"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:prestige"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_II"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_1200"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agate"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shrine_of_the_Three_Magi_Cologne_29122014_03.jpg"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippa"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphanie"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translation_(reliques)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auréole_(religion)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dreikonigenschrein_koeln_und_Altar.jpg"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Köln_Dreikönigsschrein.JPG"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1208"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lustre_(ameublement)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kunsthistorisches_Museum_Vienna_June_2006_037.2.jpg"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavre"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Spolète"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildesheim"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimmen_der_Zeit"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Heinsberg"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archange"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.narthex.fr/blogs/lorfevrerie-au-service-du-culte/le-style-1200"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bulmo_0007-473x_1965_num_123_2_3927"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageLength",41266
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.georss.org/georss/point","50.9413 6.959"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reliquaire"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_mosan"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_médiéval"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://xmlns.com/foaf/0.1/name","Châsse des Rois mages"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châsse_des_Rois_mages?oldid=189646187&ns=0"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9413
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.959
