"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xplosion"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_X_Division_Championship"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_Ring_of_Honor"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Cabana"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquin_Wilde"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lawler"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Storm"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Resolution_(2012)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Lost"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavo_Guerrero,_Jr"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Guerrilla"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesaro_(catch)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Aries"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morrison_(catch)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Morgan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Albright"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Godderz"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWG_World_Championship"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWG_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slammiversary_XI"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDT_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petey_Williams"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xo_Lishus"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénix_(catch)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironman_Heavymetalweight_Championship"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Briscoe_Brothers"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dreamer"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Sabin"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouPorn"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1979"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Anderson"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagón_Jr."
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Snow"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(2013)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/«_I_Quit_»_match"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Parks"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Promoteur_de_catch"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Hernandez"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8th_Anniversary_Show"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageLength",22795
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1979"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_Ring_of_Honor"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Promoteur_de_catch"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(personnalité)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joey_Ryan_(catch)?oldid=190412142&ns=0"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joey_Ryan_Fanshawe.jpg"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoeyRyan_turnbuckles.jpg"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/légende","Joey Ryan en mars 2016."
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/nomDeNaissance","Joseph Ryan Meehan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/surnom","El Gallinero"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/surnom","Joey Blalock"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/surnom","Joey Hollywood"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/surnom","Joey Ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/surnom","Gallinero I"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/surnom","Forsaken"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/surnom","Joseph P. Ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/surnom","Hollywood"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/taille","1,77 m"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/entraîneur","Jesse Hernandez"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/entraîneur","Tom Howard"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/poids","95.0"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/fédérations","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/fédérations","http://fr.dbpedia.org/resource/National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/fédérations","http://fr.dbpedia.org/resource/Pro_Wrestling_Guerrilla"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/fédérations","http://fr.dbpedia.org/resource/Ring_of_Honor"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://fr.dbpedia.org/property/débutDeCarrière","septembre 2000"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joey_Ryan_Fanshawe.jpg?width=300"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joey_Ryan_(catch)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/height","178"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/weight","95"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/abstract","Joseph Ryan Meehan (né le 7 novembre 1979 à Los Angeles, Californie) est un catcheur professionnel américain. Il est également un des cofondateurs de la Pro Wrestling Guerilla."
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/coach","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/federation","http://fr.dbpedia.org/resource/National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/federation","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/federation","http://fr.dbpedia.org/resource/Pro_Wrestling_Guerrilla"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/federation","http://fr.dbpedia.org/resource/Ring_of_Honor"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q19902148"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q14684100"
