"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_bronsemedaljevinnere_for_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄羅斯奧林匹克運動會銅牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruskí_bronzoví_olympijskí_medailisti"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Оросын_олимпын_хүрэл_медальтан"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Osvajači_bronzane_medalje_na_Olimpijskim_igrama_(Rusija)"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのオリンピック銅メダリスト"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_di_bronzo_olimpica_per_la_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Olympic_bronze_medallists_for_Roushie"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prejemniki_bronastih_olimpijskih_medalj_za_Rusijo"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievijas_olimpiskie_bronzas_medaļnieki"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Olympiske_bronzemedaljevindere_fra_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روس_کے_اولمپک_کانسی_تمغا_یافتگان"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_бронзаних_олимпијских_медаља_за_Русију"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Olimpiya_bürünc_medalına_sahib_Rusiya_idmançıları"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huy_chương_đồng_Thế_vận_hội_của_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_бронзові_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রাশিয়ার_অলিম্পিক_ব্রোঞ্জপদক_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8804208"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال_برنز_المپیک_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_olympiska_bronsmedaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روس_فازوا_بالميدالية_البرونزية_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://dbpedia.org/ontology/wikiPageID",6532692
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://dbpedia.org/ontology/wikiPageRevisionID",119843033
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillé de bronze olympique russe"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillé_de_bronze_olympique_russe?oldid=119843033&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_russe"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_aux_Jeux_olympiques"
