"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_V_de_Blois"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivernais"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_office_de_la_couronne_de_France"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_III_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_II_de_La_Tour_Saint-Vidal"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Crécy"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_V_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_IV_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vermandois"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_Champagne"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_Bretagne"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_sénéchal_de_Poitou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_office_de_la_couronne_de_France"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Chartres"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_Normandie"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_Lyon"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_du_Périgord"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_de_l'Agenais"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anseau_Ier_de_Garlande"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k573088"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webgenealogies.com/Les_militaires/Les_militaires.htm"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servicehistorique.sga.defense.gouv.fr/04histoire/dossierdushd/grade/central.htm%23senechaux"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageLength",8584
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_médiévale"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_office_de_la_couronne_de_France"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sénéchal_de_France?oldid=186343016&ns=0"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sénéchal_de_France"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/abstract","Le sénéchal de France est un grand officier du royaume de France au Moyen Âge. Le sénéchal, siniskalk, était littéralement le doyen des serviteurs, et à l'origine, celui chargé du ravitaillement du palais. Il était désigné comme dapifer (porteur de repas) en latin. Le grand sénéchal, plus ancienne dignité militaire en France, était subordonné au maire du palais. La charge de grand sénéchal a été créée par Lothaire en 978 en faveur de Geoffroy Ier, comte d'Anjou. Le grand sénéchal a alors le commandement de l'armée avec les mêmes prérogatives qu'aura plus tard le connétable. Le grand sénéchal était assisté par des sénéchaux de France. Avant cette date, le grand sénéchal avait les mêmes fonctions que celles de grand maître d'hôtel. À l'origine, cette charge était liée à la première maison d'Anjou. Le comte d'Anjou avait le droit de commander les armées du roi en son absence et de diriger les officiers de la maison du roi."
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
