"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834925"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred-Édouard_Billioray"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageID",1341064
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageRevisionID",185279309
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Delescluze"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_de_la_Commune"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sanglante"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Noël"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Garde_nationale_(France,_1870-1871)"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Clère"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Dentu"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1877"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nouméa"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_du_26_mars_1871_à_Paris"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_salut_public_(1871)"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Naples"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élu_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Bonheur"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Commune"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Lemerre"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_en_déportation"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1841"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageExternalLink","https://maitron.fr/spip.php%3Farticle52899"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amourier.fr/livre/dictionnaire-de-la-commune/"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/wikiPageLength",4388
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nouméa"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_de_la_Commune"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élu_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1877"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Garde_nationale_(France,_1870-1871)"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1841"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Naples"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_en_déportation"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://xmlns.com/foaf/0.1/homepage","http://maitron.fr"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfred-Édouard_Billioray?oldid=185279309&ns=0"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/année",1871
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/annéePremièreÉdition",1971
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bernard_Noël"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/auteur","Paul Delion"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jules_Clère"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/collection","Bio"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/consultéLe",2021-08-03
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/id","Noel2021"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/id","Clère"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/id","Delion"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/issn",2259
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/lieu","Coaraze"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/pagesTotales",446
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/pagesTotales",195
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/pagesTotales",799
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/passage",39
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/passage",40
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/passage",98
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/présentationEnLigne","https://www.amourier.fr/livre/dictionnaire-de-la-commune/"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/site","maitron.fr"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/sousTitre","Biographie complète de tous ses membres"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/titre","Les membres de la Commune et du Comité central"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/titre","Notice « Billioray Alfred, Édouard »"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/titre","Les hommes de la Commune"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/titre","Dictionnaire de la Commune"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/url","https://maitron.fr/spip.php%3Farticle52899"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/éditeur","Association Les Amis du Maitron"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Édouard_Dentu"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/éditeur","L'Amourier éditions"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Alphonse_Lemerre"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfred-Édouard_Billioray"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/thumbnailCaption","Alfred Billioray en 1871."
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/abstract","Alfred Billioray né le 1er mai 1841 à Naples et mort le 27 février 1877 à Nouméa est un peintre français et une personnalité de la Commune de Paris."
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
