"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primera_República_Francesa"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதல்_பிரெஞ்சுக்_குடியரசு"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birinci_Fransa_Respublikası"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prva_Francuska_Republika"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prva_Francuska_Republika"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95000881"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Unesma_Franca_republiko"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Първа_френска_република"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziako_Lehen_Errepublika"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանսիայի_առաջին_հանրապետություն"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_første_franske_republikken"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Første_franske_republik"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birinci_Fransız_Cumhuriyeti"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtzp"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Chéad_Phoblacht_Fhrancach"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فرانسیسی_جمہوریہ_اول"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمهورية_الفرنسية_الأولى"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đệ_Nhất_Cộng_hòa_Pháp"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prima_Republică_Franceză"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス第一共和政"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පළමු_ප්‍රංශ_ජනරජය"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_First_Republic"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_República_francesa"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_Francouzská_republika"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرینجی_فرانسه_جومهوریتی"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Prima_res_publica_(Francia)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/French_First_Republic"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐฝรั่งเศสที่_1"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Francijas_Pirmā_republika"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_Repubblica_francese"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Prima_ripubbrica_francisa"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فرانسیسی_جمہوریہ_اول"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_французька_республіка"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_француска_република"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Franse_Republiek"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Första_franska_republiken"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Prima_Repùblega_franseze"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجمهوريه_الفرنسيه_الاولى"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_ensimmäinen_tasavalta"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_første_franske_republikk"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Prancis_Pertama"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kentañ_Republik_c'hall"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первая_Французская_республика"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/French_First_Republic"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרפובליקה_הצרפתית_הראשונה"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스_제1공화국"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_Republika_Francuska"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unua_Respubliko_de_Francio"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeira_República_Francesa"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58296"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Primer_República_Francesa"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prantsusmaa_Esimene_Vabariik"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record2727"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جمهوری_اول_فرانسه"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Francoska_prva_republika"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Első_Köztársaság_(Franciaország)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საფრანგეთის_პირველი_რესპუბლიკა"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeira_República_Francesa"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/法兰西第一共和国"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρώτη_Γαλλική_Δημοκρατία"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法兰西第一共和国"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fyrsta_franska_lýðveldið"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageID",2927612
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190844922
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_girondine"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_rauracienne"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermidorien"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_du_Manège"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle_française_(1791-1792)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_de_guerre_de_la_France_au_roi_de_Bohême_et_de_Hongrie"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France_(1790-1794).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_de_Brunswick"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoritarisme"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1799"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'ordres"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Joseph_Sieyès"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soldats_de_la_Première_République_Auguste_Raffet.jpg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Stanislas_Fréron"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_Nancy"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:State_Flag_of_the_Savoyard_States_(late_16th_-_late_18th_century).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté,_Égalité,_Fraternité"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Wicar"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Valmy"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_salut_public"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Marquain"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_États_non_reconnus_internationalement"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indulgents"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention__thermidorienne"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jacques_Danton"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_22_frimaire_an_VIII"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_conservateur"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_du_Champ-de-Mars"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Lambert_Tallien"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_subalpine"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Corse_(1794-1796)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_censitaire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_I_du_calendrier_républicain"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_suspects"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_parlementaire_de_la_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_bouillonnaise"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximin_Isnard"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_révolutionnaire_française"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_10_août_1792"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Victurnien_Vergniaud"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bodin"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ducos"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_3_septembre_1791"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-culottes"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partages_de_la_Pologne"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_28_pluviôse_an_VIII"
