"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1771_8404"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13046"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2005290934"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1362268"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029390443/id"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79060734"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Généreux"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques_Généreux"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/315312"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_جينيريوكس"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/11124"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Généreux"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159070"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zmzcv"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128796073"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121027977#about"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120955415"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93000986"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageID",132957
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageRevisionID",189729376
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_gauche"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vraies_Lois_de_l'économie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_Ouest"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_France"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Textuel"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_approfondies"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_(magazine)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Économie_en_questions"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Points"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences_en_économie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_unitaire"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Rousset"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Schmidt"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESCP_Business_School"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Liens_qui_libèrent"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_socialiste_(2003)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Emmanuelli"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternatives_économiques"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_français"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Hamon"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politis"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde_(Parti_socialiste)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_France"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1956"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_France_insoumise"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/wikiPageLength",14540
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_gauche"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences_en_économie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_France_insoumise"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_français"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1956"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blog_officiel"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Généreux?oldid=189729376&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/annéePremièreÉdition",1997
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/annéePremièreÉdition",1992
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/annéePremièreÉdition",1993
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/annéePremièreÉdition",1991
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/annéePremièreÉdition",2011
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/annéePremièreÉdition",2006
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/annéePremièreÉdition",2001
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/collection","Points Essais"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/collection","Pocket Agora"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/collection","Points Économie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/collection","Les Fondamentaux"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/id","Introduction"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/id","Régression"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/id","Socialisme"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/id","Autre"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/id","Renouveau"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/id","Chroniques"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/id","Dissociété"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/id","Raison"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/isbn",0978-02-01
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",138
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",159
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",157
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",390
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",165
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",178
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",205
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",600
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",278
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",77
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",330
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/pagesTotales",355
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/sousTitre","L'horreur n'est pas économique, elle est politique"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/sousTitre","Manuel anticrise à l'usage du citoyen"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/sousTitre","Les bonnes raisons de dire non"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/sousTitre","Suivi du Manifeste pour l'économie humaine"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/sousTitre","À la recherche du progrès humain - 2"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/sousTitre","À la recherche du progrès humain - 3"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/texte","La dissociété"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/texte","Chroniques d'un autre monde"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/texte","L'autre société"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/texte","La grande régression"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/texte","Introduction à l'économie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/texte","Le socialisme néomoderne ou l'avenir de la liberté"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/texte","Une raison d'espérer"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/texte","Quel renouveau socialiste ?"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Une raison d'espérer"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Quel renouveau socialiste ?"
