"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hokuma_Gurbanova"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8218154198378920230006"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hokuma_Gurbanova"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hokuma_Gurbanova"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курбанова,_Окума_Аббас_кызы"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hökümə_Qurbanova"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوكوما_جوربانوڤا"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_f43h"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hökümə_Qurbanova"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12840401"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/회퀴메_구르바노바"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageID",13773246
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageRevisionID",186413182
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djafar_Djabbarli"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_Hadjibeyov_de_Bakou"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Insigne_d'honneur"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet_suprême"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_azérie_de_cinéma"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1988"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirza_Fatali_Akhoundov"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1913"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/wikiPageLength",2730
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1913"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_azérie_de_cinéma"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1988"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hekuma_Gurbanova?oldid=186413182&ns=0"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hekuma_Gurbanova"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Théâtre_national_académique_dramatique_azerbaïdjanais"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/abstract","Hekuma Gurbanova (en azeri : Hökümə Abbasəli qızı Qurbanova) est une actrice de théâtre et de cinéma azerbaïdjanaise et soviétique et artiste du peuple de l'URSS."
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_démocratique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Insigne_d'honneur"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4313299"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20054261"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4187917"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16375842"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Alasgar_Alakbarov"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q12843465"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_de_musique_Hadjibeyov_de_Bakou"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Allée_d'honneur"
