"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Moirans"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Brassey"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Hoepner"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Remagen"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_poutres_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Brison"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_treillis"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Goüin_et_Cie"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Goüin"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brison-Saint-Innocent"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spie_Batignolles"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bonaparte"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culoz"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vions"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://patrimoine.auvergnerhonealpes.fr/dossier/pont-ferroviaire-dit-viaduc-de-culoz-detruit-culees-vestiges/85335c72-dfcc-4b42-a101-fb487fc3cb62%7Ctitre=Pont"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageLength",13020
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.georss.org/georss/point","45.831 5.79713"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Savoie"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_poutres_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2008"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culoz"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://xmlns.com/foaf/0.1/homepage","http://patrimoine.auvergberhonealpes.fr"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viaduc_de_Culoz?oldid=187760788&ns=0"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.831
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.79713
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_sur_le_Rhone_a_Culoz_-_Les_Travaux_Publics_de_la_France.jpg"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/auteur","Auvergne-Rhône-Alpes, Inventaire général du patrimoine culture"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/auteur","Louis Berthelon"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/auteur","Bernard Marrey"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/auteur","Serge Montens"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/auteur","Maurice Brocard"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/consultéLe",2020-04-30
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/date",1953
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/date",1999
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/date",1990
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/fonction","Pont ferroviaire"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/géolocalisation","France/Savoie/Ain/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/géolocalisation","Savoie/Ain/Rhône-Alpes/France"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/inauguration",1858-09-02
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/latitude",45.831
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/lieu","Belley"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/longitude",5.79713
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/légende","Le premier viaduc de Culoz, en 1883."
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/nom","(Viaduc du Rhône)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/nom","Viaduc de Culoz"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/passage",73
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/passage",91
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/passage",83
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/passage",32
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/passage",152
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/passage",170
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/site","patrimoine.auvergberhonealpes.fr"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/titre","Le Patrimoine de la SNCF et des chemins de fer français"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/titre","Les plus beaux ponts de France"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/titre","Les ponts modernes 18e-19e siècles"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/titre","Notes historiques sur Culoz aux temps anciens"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/titre","L'Ain des grands ponts. Ain. Rhône. Valserine. Saône"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/titre","Guide Rhône-Alpes de l´architecture du XXe siècle"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_en_treillis"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/url","https://patrimoine.auvergnerhonealpes.fr/dossier/pont-ferroviaire-dit-viaduc-de-culoz-detruit-culees-vestiges/85335c72-dfcc-4b42-a101-fb487fc3cb62|titre=Pont ferroviaire dit « viaduc de Culoz »"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/éditeur","Éditions de la Tour Gile"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/éditeur","Editions A. et J. Picard"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/éditeur","Flohic Éditions"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/éditeur","Bonneton"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/éditeur","Picard Éditeur"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/éditeur","Imprimerie du Bugey"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/architecte","Pierre Millon"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/ingénieur","http://fr.dbpedia.org/resource/Ernest_Goüin"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/longueur",213.519
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/ville","Vions"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/dates",1858
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/dates",2006
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/franchit","le Rhône"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/maîtreD'ouvrage","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/itinéraire","http://fr.dbpedia.org/resource/Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/maîtreD'oeuvre","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_sur_le_Rhone_a_Culoz_-_Les_Travaux_Publics_de_la_France.jpg?width=300"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/entreprises","Maïa Sonnier"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/entreprises","http://fr.dbpedia.org/resource/Ernest_Goüin_et_Cie"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://fr.dbpedia.org/property/entreprises","Cimolai Costruzioni Metalliche"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viaduc_de_Culoz"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7971301078796 45.831001281738)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7971301078796 45.831001281738)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/length","213.519"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/abstract","Le viaduc de Culoz ou viaduc du Rhône est un pont ferroviaire en poutres franchissant le Rhône entre les communes de Culoz (Ain) et de Vions (Savoie). Il se trouve sur le tracé de la ligne de Culoz à Modane (frontière), construite entre 1856 et 1858. Le pont actuel succède à un pont précédent, alors situé juste à côté et également nommé viaduc de Culoz, ayant la même fonction et inauguré le 2 septembre 1858."
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vions"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Rhône"
