"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1043412"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարդոնեքիա"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бардонеккья"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Барданекія"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44251"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бардонекија"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαρντονέκια"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бардонекия"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باردونکیا"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bardonecia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bardonisca"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bardonecchia,_Torino"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bardonecchia_(munisipyo)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9039"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/巴尔多内基亚"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167322264"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باردونکیا"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברדונקיה"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باردونيشي"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бардонеккия"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴尔多内基亚"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bardonescha"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4428396-9"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539513/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルドネッキア"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бардонекки"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4_6t"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bardonescha"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бардонеккія"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бардонеккия"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageID",226586
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageRevisionID",189012474
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SantIppolBardo.JPG"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LesArnauds.JPG"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Rochemolles"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Rhò"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millaures"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Fréjus"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_l'Échelle"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doire_Ripaire"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Snowboard_aux_Jeux_olympiques_de_2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cime_Gardoria"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Italie)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulx"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémontais"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochemolles"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_au_Piémont"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphérèse_(linguistique)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melezet"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_de_Bardonnèche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_de_Scolette"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modane"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Fréjus"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_l'Italie"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Pô"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Sommeiller"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Smith"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_ferroviaire_du_Fréjus"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ParrocchMelezet02.JPG"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_Escartons"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Fréjus"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bardonnèche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Clarée"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Suse"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arnauds"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_snowboard"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'extraction"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ViaMedail01.JPG"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_VIII_de_Viennois"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Ecu_de_la_Communaute_de_Bardonnèche_selon_Hozier.svg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Ecu_de_la_Famille_de_Bardonnèche.svg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_Étroite"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardonnèche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_de_Rome"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Turin-Caselle"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Paumont"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Bramafam_(Bardonecchia)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_montagne"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1935"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Escartons"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.va.minambiente.it/File/Documento/189942"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=CAdbDAAAQBAJ&lpg=PT105&ots=39l-5AGFg3&dq=merovingi%20bardonecchia&hl=fr&pg=PT105%23v=onepage&q=merovingi%20bardonecchia&f=false"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=CAdbDAAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k111465w"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vallesusa-tesori.it/media/attachment/barello-ugge%CC%A4-ferrero%20stampabile.pdf"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camera.it/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camera.it/parlam/leggi/99482l.htm%7Ctitre=Legge"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bardonecchia.to.it/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.piemonte.it/cultura/cms/minoranze-linguistiche/loccitano.html%7C"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.piemonte.it/cultura/guarini/schede/to/dwd/Bardonecchia.pdf"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.piemonte.it/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://escarton-oulx.eu"
