"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1060_6688"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6857_8776"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11513561"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=114200652"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000192262"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V089307"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35983763"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036785.xml"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=179439"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/72892"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016934300"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1172878"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1293508"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88001775"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri_Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070652872"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record165898"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118570684"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/228362"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12316778g#about"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46829114"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276496"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2175301A"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/45990"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_ليكليرك_(عالم_لاهوت)"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032066902/id"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyr3h"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX996797"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageID",10486810
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageRevisionID",190930215
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Catholic_Encyclopedia"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_belge"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_religieux"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1945"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin_vers_le_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Jacques-Berger"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Gobert"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_archéologique"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel_de_Farnborough"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_littérature"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_littérature"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Thiers"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(traitement_de_respect)"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_belge"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_Gobert"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Thiers"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_belge"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournai"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Westminster"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Solesmes"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1869"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnborough"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Cabrol"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_religieuse"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Joseph_von_Hefele"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_le_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","https://livres-mystiques.com/partieTEXTES/SaintsMartyrs/vies_de_saints.html"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-3-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/41752915%3Fseq=1%23page_scan_tab_contents"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/pages_html/histoire-des-conciles.html"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iMiBr43VDOMC&lpg=PP1&dq=inauthor%3A%22Jean-Claude%20Polet%22&hl=fr&pg=PA453%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lespagnechrtie00lecl"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-2-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-2-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/religion/encyclopedias-almanacs-transcripts-and-maps/leclercq-henri"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/manueldarcheolog01lecliala"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/manueldarcholo02lecl"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-8-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-7-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-8-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-1-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-1-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-6-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lafriquechrtie00lecl"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-7-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-5-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-6-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-4-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-5-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-3-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-4-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/view/10.1093/oi/authority.20110803100056969"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/wikiPageLength",18428
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/alias","Un Religieux bénédictin de l'Abbaye Saint-Michel de Farnborough"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_belge"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournai"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin_vers_le_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_Gobert"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1869"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Thiers"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1945"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_belge"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_belge"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_le_français"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
