"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2185_9808"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Technical_University_of_Athens"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ntua"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.4241.3"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Technical-University-of-Athens"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2016912061"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=EL099793475"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_tecnica_nazionale_di_Atene"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Афінскі_політэхнічны_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640726"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100018960"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151865579"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ملی_فنی_آتن"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האוניברסיטה_הטכנית_הלאומית_של_אתונה"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/National_Technical_University_of_Athens"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아테네_국립_공과대학교"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationale_Technische_Universität_Athen"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Technische_Universiteit_van_Athene"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国立雅典理工大学"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Афінський_національний_технічний_університет"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آتن_میلی_تکنیکال_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Politécnica_Nacional_de_Atenas"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_Politècnica_Nacional_d'Atenes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX240075"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/174458059"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atina_Ulusal_Teknik_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84213582"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национална_мецовска_политехника"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042vm1"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500306496"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/55537-X"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հունաստանի_ազգային_պոլիտեխնիկական_համալսարան"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164017623/id"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Technical_University_of_Athens"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Technical_University_of_Athens"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ateenan_kansallinen_teknillinen_korkeakoulu"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афинский_политехнический_университет"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_Μετσόβιο_Πολυτεχνείο"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Politechnika_Narodowa_w_Atenach"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageID",784426
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageRevisionID",189338920
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_des_colonels"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantínos_Daskalákis"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_E._Angelaki"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_International_Managers_in_Engineering"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléxis_Tsípras"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_l'université_polytechnique_d'Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_polytechnique_nationale_d'Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1837_en_Grèce"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NTUA_-_Patision_Complex.jpg"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_Dafermos"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntua.gr"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/wikiPageLength",3502
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.georss.org/georss/point","37.987863888889 23.731613888889"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_polytechnique_nationale_d'Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1837_en_Grèce"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://xmlns.com/foaf/0.1/homepage","http://www.ntua.gr"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://xmlns.com/foaf/0.1/name","Université polytechnique nationale d'Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Universités_grecques"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_polytechnique_nationale_d'Athènes?oldid=189338920&ns=0"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9879
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7316
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTUA_-_Patision_Complex.jpg"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/géolocalisation","Athènes/Grèce"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/nom","Université polytechnique nationale d'Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/web","http://www.ntua.gr"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/fondation",1836
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/nomOriginal",""
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://fr.dbpedia.org/property/étudiants","Environ 10000"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NTUA_-_Patision_Complex.jpg?width=300"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_polytechnique_nationale_d'Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Metsovo"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.73161315918 37.987865447998)"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.73161315918 37.987865447998)"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/formationDate",1836-12-31
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/numberOfStudents",10000
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/personName","Εθνικό Μετσόβιο Πολυτεχνείο"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/abstract","L’université polytechnique nationale d’Athènes (en grec moderne : Εθνικό Μετσόβιο Πολυτεχνείο, Ethnikó Metsóvio Polytechneío) fut fondée en 1836. Elle resta jusque dans les années 1950 la seule institution à offrir de diplôme en ingénierie en Grèce. Elle compte 700 professeurs et 10 000 étudiants répartis en 7 facultés et 33 départements. Elle participe aux échanges universitaires européens du réseau Top Industrial Managers for Europe. Sur le plan politique, elle s'est illustrée notamment par les protestations étudiantes de 1973 contre la dictature de la junte des colonels."
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université_publique"
