"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брине_(Ньевр)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brinay,_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brinay,_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449978/"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brinay_(Niver)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266305f#about"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brinay_(Nijevr)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brinay,_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4288015-4"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брине_(Ньевр)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брине_(Нијевр)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890741"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里奈_(涅夫勒省)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf_8q"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brinay,_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239580470"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брине_(Ньєвр)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageID",489725
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageRevisionID",185602248
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-en-Bazois"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58040-Brinay-Sols.png"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maux_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Bréchard_de_Lacour"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biches"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limanton"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Augustin_Marie_de_Bréchard"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluy"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Brinay"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamnay-en-Bazois"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebazois.fr/"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wikiPageLength",8535
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.georss.org/georss/point","47.0075 3.69611111111"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.georss.org/georss/point","47.006666666667 3.6952777777778"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://xmlns.com/foaf/0.1/name","Brinay"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classée_MH"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brinay_(Nièvre)?oldid=185602248&ns=0"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0067
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0075
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.69611
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.69528
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58040-Brinay-Sols.png"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brinay,_Eglise_Saint_Denis.jpg"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/commons","Category:Brinay"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/cp",58110
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/latitude",47.0075
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/longitude",3.69611
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/légende","L' église Saint Denis."
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/nom","Brinay"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/superficie",15.9
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/wiktionary","Brinay"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/altMaxi",267
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/altMini",210
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/insee",58040
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/maire","Pierre Tissier-Marlot"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Tamnay-en-Bazois"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Alluy"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/ville","Brinay"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/identité","Jean-Albert Lemaitre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/identité","Pierre Tissier-Marlot"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Maux_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Châtillon-en-Bazois"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Limanton"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Biches"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brinay,_Eglise_Saint_Denis.jpg?width=300"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6952776908875 47.00666809082)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6952776908875 47.00666809082)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.69611120224 47.007499694824)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/areaTotal","15.9"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/inseeCode","58040"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/maximumElevation",267.0
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/minimumElevation",210.0
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/personName","Brinay"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/populationTotal",144
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/postalCode","58110"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/thumbnailCaption","L' église Saint Denis."
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/abstract","Brinay est une commune française, située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brinay_(Nièvre)__Altitude__1"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
