"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jeneral-Negara_Belanda"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estaos_xenerales_de_los_Países_Baxos"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/States_General_of_the_Netherlands"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפרלמנט_של_הולנד"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Генерални_щати_на_Нидерландия"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генеральні_штати_(Нідерланди)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Negara_Belanda"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4101204-5"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alankomaiden_parlamentti"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generalstaaten"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estados_Xerais_dos_Países_Baixos"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estats_Generals_dels_Països_Baixos"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĝeneralaj_Statoj_de_la_Reĝlando_Nederlando"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеральные_штаты_(Нидерланды)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dkqn"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荷蘭國會"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stati_generali_dei_Paesi_Bassi"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/States_General_of_the_Netherlands"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stany_Generalne_(Holandia)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Stategeneraal_van_Nederland"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Generalstatene"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staten-Generaal_(Nederland)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네덜란드_의회"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сталешке_скупштине_Низоземља"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_hội_Hà_Lan"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Generales_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برلمان_هولندا"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hollanda_Meclisi"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Staten-Generaal"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",2810334
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",190958030
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_néerlandaise"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_provinciaux_(Pays-Bas)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_indépendant_du_Sénat"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique_réformé"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_bicaméral"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_agriculteur–citoyen"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_des_Pays-Bas_(dix-sept_provinces)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridderzaal"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt_Europa"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Benelux"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_la_liberté"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binnenhof"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denk"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_les_animaux"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_chrétien-démocrate"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_pour_la_démocratie"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_parlementaire_de_l'OTAN"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_royal_(Pays-Bas)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_église_d'Amsterdam"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néerlandaises_de_2021"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parlements_actuels"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koenders_in_parliament.jpg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Anthonie_Bruijn"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_verte_(Pays-Bas)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_Plus"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JA21"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prinsjesdag"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_66"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_des_Pays-Bas_depuis_1945"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_parlementaire_(Pays-Bas)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_royaume_des_Pays-Bas"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rutte_IV"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_du_Trône"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_pour_la_liberté_et_la_démocratie"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Bergkamp"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIJ1"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_néerlandaises_de_2019"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_des_Provinces-Unies"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kiesraad.nl/%7CConseil"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.staten-generaal.nl/%7Cstaten-generaal.nl"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.staten-generaal.nl/"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageLength",10885
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_bicaméral"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_néerlandais/couleurs"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/États_généraux_du_royaume_des_Pays-Bas?oldid=190958030&ns=0"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Staten_Generaal.svg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hague_Netherlands_Binnenhof-01.jpg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koenders_in_parliament.jpg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senate_(Netherlands)_2021.svg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_Dutch_House_of_Representatives.svg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/blason","Coat of arms of the Staten Generaal.svg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/création",1814-05-01
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/durée","1.262304E8"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/nom","États généraux"
