"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Voleur_de_nostalgie?oldid=186484333&ns=0"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://purl.org/dc/elements/1.1/publisher","Seghers"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/collection","Mots"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/pages",219
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/titre","Le Voleur de nostalgie"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Seghers"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/dateparution",1992
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/lieuparution","Paris"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Voleur_de_nostalgie"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/isbn","2-232-10434-6"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/numberOfPages",219
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/abstract","Le Voleur de nostalgie est un roman d'Hervé Le Tellier publié en 1992 (Éditions Seghers) et réédité en 2004 au Castor astral. Il a été récompensé par le Prix Cino Del Duca 1993, le Prix littéraire du Quartier Latin 1993."
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Seghers"
