"subject","predicate","object"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageID",467602
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageRevisionID",133137267
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Piast"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1109"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakło"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świętobór_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subisław_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_(homonymie)"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_III_Bouche-Torse"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stokvis"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallus_Anonymus"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noteć"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_médiévale"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/wikiPageLength",2698
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Świętopełk_de_Poméranie?oldid=133137267&ns=0"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/dateDeDécès",1121
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Świętobór_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Subisław_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/jusqu'auFonction",1121
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://fr.dbpedia.org/property/àPartirDuFonction",1109
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Świętopełk_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/abstract","Swietopelk de Poméranie (en polonais Świętopełk, en latin Suatopolc) ) est duc de Poméranie au début du XIIe siècle. Swietopelk a des liens de sang avec les Piasts de Pologne et avec le duc Swietobor de Poméranie. Son existence nous est connue par la Chronique de Gallus Anonymus. En 1109, Boleslas III le Bouche-Torse lui offre la place forte de Nakło. Il mène une politique visant à se débarrasser de la tutelle polonaise ce qui provoque la colère de Boleslas III le Bouche-Torse qui lance une invasion de la Poméranie en 1112. Après avoir résisté pendant trois mois au siège de Nakło par l’armée polonaise, il dépose les armes. Il est contraint de payer une forte rançon à Boleslas III le Bouche-Torse et de lui donner son fils en otage. L’année suivante, il refuse de répondre à une invitation de Boleslas. En représailles, l’armée polonaise lance une attaque et s’empare de la région de la Noteć. Nous ne savons rien de la suite de son règne. Certains historiens pensent qu’il aurait été tué au combat lors de la conquête de la Poméranie occidentale par Boleslas III le Bouche-Torse."
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Świętobór_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Świętopełk_de_Poméranie__PersonFunction__1"
