"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Champeix"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condat-sur-Ganaveix"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA174"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wikiPageLength",22202
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.georss.org/georss/point","45.424722222 1.563333333"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://xmlns.com/foaf/0.1/name","Canton d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_d'Uzerche?oldid=186645009&ns=0"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4247
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.56333
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_canton_code_19_28.svg"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corrèze_-_Canton_Uzerche_2015.svg"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/commune","Meilhards"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/commune","Espartignac"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/commune","Salon-la-Tour"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/commune","Eyburie"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/commune","Masseret"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/commune","Condat-sur-Ganaveix"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/commune","Lamongerie"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/commune","Saint-Ybard"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1836
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1853
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1937
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1942
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1973
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1868
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1877
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1898
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/début",1907
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1907
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1868
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1877
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1979
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1973
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1937
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1836
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",1853
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/id","Prudhomme"
