"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabetta_Rasy"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Leoni"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacia_Maraini"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universités_à_Louvain"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Riccarelli"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_italienne"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Casolani"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genk"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_di_San_Luca"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_italien"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_Écrivains"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1951"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Insolera"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_essayiste"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melania_Mazzucco"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/wikiPageLength",7538
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_essayiste"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_italien"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1951"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_italienne"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claudia_Patuzzi?oldid=179895015&ns=0"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claudia_Patuzzi"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/abstract","Claudia Patuzzi, née à Rome le 16 mars 1951, de père italien et de mère italo-belge, est une écrivaine italienne."
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Claudia_Patuzzi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
