"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_malgache"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_malgache"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radama_Ier"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsileos"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravahiny"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douze_collines_sacrées_de_l'Imerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sihanaka"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrianjafynandriamanitra"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imamo"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgaches"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menabe"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1745"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antaimoro_(peuple)"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Imerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrantsay"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakalaves"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikala"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hova"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/wikiPageLength",7673
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_malgache"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1810"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1745"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://xmlns.com/foaf/0.1/name","Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrianampoinimerina?oldid=190110367&ns=0"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombeaux_de_Rasendrasoa,_la_grande_épouse_du_Roi_Andrianampoinimerina_(1787-1810_ap_JC)_à_Ambohidrabiby.jpg"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Merina_Kingdom.svg"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sary_maneho_ny_Mpanjaka_Andrianampoinimerina,_antsoina_koa_hoe_Ilahifotsy_na_Imboasalama.jpg"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/dateDeDécès",1810
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/dateDeNaissance",1745
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Royaume_de_Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/fonction","Roi d'Ambohimanga puis de Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Douze_collines_sacrées_de_l'Imerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/légende","le « Prince vénéré par l'Imerina »."
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/légende","Gravure d'Andrianampoinimerina,"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Malgaches"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/nom","Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/nomDeNaissance","Imboasalama Razaka"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/prédécesseur","Andrianjafy  & Andriamiaramanjaka"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/emblème","Coat_of_arms_of_the_Merina_Kingdom.svg"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Radama_Ier"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/jusqu'auFonction",1810
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/mère","Ranavalonanandriambelomasina, princesse d'Ambohimanga"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/père","Andriamiaramanjaka, roi d'Ikaloy"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/àPartirDuFonction",1787
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/résidence","Rova Manjakamiadana, Analamanga"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sary_maneho_ny_Mpanjaka_Andrianampoinimerina,_antsoina_koa_hoe_Ilahifotsy_na_Imboasalama.jpg?width=300"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/conjointePrincipale","Rasendrasoa"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/conjointeSecondaire","Rambolamasoandro"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/enfantPrinceRégnant","Radama 1er"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://fr.dbpedia.org/property/enfantsPrincessesRoyales","Ravaozokiny et Ravaozandriny ou Ravaobe"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Merina_Kingdom.svg"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/birthName","Imboasalama Razaka"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/thumbnailCaption","le « Prince vénéré par l'Imerina »."
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/thumbnailCaption","Gravure d'Andrianampoinimerina,"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/abstract","Andrianampoinimerina, né Imboasalama vers 1745 et mort en 1810, est le premier souverain du royaume d'Émyrne réunifié, du centre de Madagascar, puis est reconnu comme suzerain par la plupart des royaumes malgaches. Il règne de 1787 à 1810. Son fils, le prince Ilaidama, couronné sous le nom de Radama Ier, lui succède et achève son œuvre, devenant ainsi le premier roi de Madagascar."
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Radama_Ier"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Royaume_de_Madagascar"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Malgaches"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Andrianampoinimerina__PersonFunction__1"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/residence","http://fr.dbpedia.org/resource/Rova_(Madagascar)"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Rambolamasoandro"
"http://fr.dbpedia.org/resource/Andrianampoinimerina","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Ambohimanga"
