"subject","predicate","object"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/E10_(carburant)?oldid=185658902&ns=0"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E10_warning_475_DC.jpg"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E10_warning_475_DC.jpg?width=300"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/E10_(carburant)"
"http://fr.dbpedia.org/resource/E10_(carburant)","http://dbpedia.org/ontology/abstract","L'E10, anciennement SP95-E10 (sans plomb 95 contenant environ 10 % d'agroéthanol), est un type de carburant sans plomb distribué dans l'Union européenne. Il est distribué en France depuis le 1er avril 2009. Il a été autorisé par l'arrêté ministériel du 26 janvier 2009. En Belgique, l'E10 est disponible dans les stations-services depuis le 1er janvier 2017."
