"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Robert-Wyss"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_en_France"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Leculier"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-sur-Menthon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Goy-Chavent"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gloriod"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attignat"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Mazuir"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Veillerot"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Voisin"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Guichon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Debat"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lebreton"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Millon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_conseillers_régionaux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Merle"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Blanc"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Givernet"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Béraudier"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Ravassard"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Protière"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Raymond_(Rhône-Alpes)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Clavel"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Pernod-Beaudon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gobet"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Blatrix-Contat"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Bertrand"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiane_Exposito"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoiry_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Mosnier"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Breton"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Dominjon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_Philippe"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_1998"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auvergnerhonealpes.eu/18-les-nouveaux-elus.htm%7CConseillers"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/wikiPageLength",12497
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_conseillers_régionaux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TriNom"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_de_conseillers_régionaux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_conseillers_régionaux_de_l'Ain?oldid=184864800&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_conseillers_régionaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Ain","http://dbpedia.org/ontology/abstract","Les conseillers régionaux de l'Ain sont des conseillers qui sont élus dans le cadre des élections régionales pour siéger au Conseil régional d'Auvergne-Rhône-Alpes."
