"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Fritz"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Schmidt_(arbitre)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSV_Eindhoven"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaan_Ayhan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halil_Umut_Meler"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Bosnie-Herzégovine_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_Jović"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gregoritsch"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Mascarell"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Acerbi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Plattenhardt"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Veljković"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Kabuya"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Reus"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Richter"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Rhein"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Martins"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Fribourg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Anton"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eintracht_Francfort"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futebol_Clube_do_Porto"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Russ"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Winkmann"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafinha_(football,_1985)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Klaus"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz_Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_1860_Munich"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Falette"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Saint-Trond_VV"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Bayer_04_Leverkusen_(handball)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BayArena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Zelaya"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Weigl"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Zreľák"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Brych"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Torró"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastian_Dankert"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Augsbourg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiss_Nelson"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Stendera"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonçalo_Paciência"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardian_Morina"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Knothe"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Petersen"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Kramarić"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PreZero_Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Bellarabi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigres_de_la_Universidad_Autónoma_de_Nuevo_León"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Niakhaté"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milot_Rashica"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gräfe"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davie_Selke"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_Iduna_Park"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Salcedo"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Ocampos"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max-Morlock-Stadion"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Baier"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_ChievoVerona"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Blum"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Alcácer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishak_Belfodil"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fischer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Harnik"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Quaison"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Ilsanker"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_des_moins_de_23_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorgan_Hazard"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alberto"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Thauvin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branimir_Hrgota"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joelinton"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matej_Jug"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admir_Mehmedi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_de_Championnat_d'Allemagne_de_football_D4_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hinteregger"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Bruun_Larsen"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetro_Willems"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Orban"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_BSC"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Ribéry"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolai_Müller"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Hasebe"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Neuhaus"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Arena_(Stade)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Akpoguma"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreisamstadion"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Jones"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasim_Nuhu"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Stegemann"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Bätge"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennart_Stoll"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahverdi_Cetin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Salt_Lake"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hartmann"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schröder"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aránguiz"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Sachetti"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_Park"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lewandowski"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Wiedwald"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Zwayer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harm_Osmers"
