"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://xmlns.com/foaf/0.1/name","Château d'Ambronay"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Ambronay?oldid=184036638&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0077
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.36109
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_d'Ambronay.jpg"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/nom","Château d'Ambronay"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_d'Ambronay.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Ambronay"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3610901832581 46.007740020752)"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3610901832581 46.007740020752)"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://dbpedia.org/ontology/abstract","Le château d'Ambronay ou château de Blains est situé à Ambronay, en France."
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Ambronay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bugey"
