"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h82ttp"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/25513"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=120823"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000483934"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=586732"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000117625"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1073_1817"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01128143"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ariel_Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ariel_Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рубинштейн,_Ариэль"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ariel_Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariel_Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075084511"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86819101"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kks1"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אריאל_רובינשטיין"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ariel_Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12243591v#about"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/82533918"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ariel_Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريل_روبينستين"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリエル・ルービンシュタイン"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿里埃勒·鲁宾斯坦"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659305"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031168442/id"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аріель_Рубінштейн"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90385152"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132240556"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariel_Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageID",10479437
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageRevisionID",186197553
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rothschild_en_sciences"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociation"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_jeux"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_associé_de_la_Société_d'économétrie"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_la_Belle_au_bois_dormant"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Israël"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EconTalk"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_israélienne_des_sciences_et_lettres"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1951"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_Erwin_Plein_Nemmers_d'économie"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_parfait_en_sous-jeux"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économétrie"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Israël"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_des_jeux"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academic_Press"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Erwin_Plein_Nemmers_d'économie"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIT_Press"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_israélien"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tilbourg"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Center_for_Operations_Research_and_Econometrics"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Library_of_Economics_and_Liberty"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalité_limitée"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_israélienne_des_sciences_et_lettres"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Economic_Association"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://arielrubinstein.tau.ac.il/nash-lecture/nash-lecture.html"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://arielrubinstein.tau.ac.il/agadot_hakalkala_ariel_rubinstein.pdf"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://arielrubinstein.tau.ac.il/"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economics.utoronto.ca/osborne/cgt/index.html"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econtalk.org/archives/_featuring/ariel_rubinstei/%7Cs%C3%A9rie="
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140329215312/http:/gametheory.tau.ac.il/arielDocs/"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/wikiPageLength",8328
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Israël"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_israélien"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théoricien_des_jeux"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_associé_de_la_Société_d'économétrie"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1951"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociation"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_israélienne_des_sciences_et_lettres"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_Erwin_Plein_Nemmers_d'économie"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ariel_Rubinstein?oldid=186197553&ns=0"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/date",2011-04-25
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/fr","Modèle de négociation de Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/fr","Information parfaite"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/fr","Prix EMET"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/id","Rubinstein et Osborne 1994"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/lireEnLigne","http://www.economics.utoronto.ca/osborne/cgt/index.html"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/nom","Ariel Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/nom","Roberts"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/nom","Osborne"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/pagesTotales",368
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/prénom","Russ"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/texte","Prix EMET"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/texte","information parfaite"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/texte","modèle de négociation de Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/titre","Rubinstein on Game Theory and Behavioral Economics"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/titre","A Course in Game Theory"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/trad","Perfect information"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/trad","Rubinstein bargaining model"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/trad","The EMET Prize for Art, Science and Culture"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/url","http://www.econtalk.org/archives/_featuring/ariel_rubinstei/|série=EconTalk"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/MIT_Press"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Library_of_Economics_and_Liberty"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ariel_Rubinstein"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102690733"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102881513"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102715924"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103248129"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102810691"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/abstract","Ariel Rubinstein (hébreu: אריאל רובינשטיין) (né le 13 avril 1951) est un économiste israélien qui travaille dans les domaines de la théorie économique, la théorie des jeux et la rationalité limitée ."
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Israël"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6976776"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Erwin_Plein_Nemmers_d'économie"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59766840"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7731313"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Ariel_Rubinstein","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q1920237"
