"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монпейру_(Пюи-де-Дом)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montpeyroux,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montpeirós_(Puèi_Domat)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montpeyroux,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montpeyroux,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montpeirós_(Auvèrnhe)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montpeyroux,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgc5m"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонпейгӀу_(Пуьи-де-Дом)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250389"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンペルー_(ピュイ＝ド＝ドーム県)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монпейру_(Пюи-де-Дом)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙佩鲁_(多姆山省)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монпейру_(Пюї-де-Дом)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مونٹپیروکس"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montpeyroux,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageID",83368
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageRevisionID",190115119
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkose"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudes"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_perché"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authezat"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Couze_Val_d'Allier"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63241-Montpeyroux-Sols.png"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_fortifiée_de_Montpeyroux"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parent_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montpeyroux_-_73.jpg"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plauzat"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_9_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montpeyroux_Donjon1.JPG"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A75_(France)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Sancy"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montpeyroux63.com/"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageLength",14048
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.georss.org/georss/point","45.6225 3.2044444444444"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.georss.org/georss/point","45.6236 3.205"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/homepage","http://www.montpeyroux63.com/"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/name","Montpeyroux"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
