"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_blindé"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tcherniakhovski"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschland_(1933)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Rokossovski"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbląg"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_de_Dantzig"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Henke"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltiïsk"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzergrenadier-Division_Großdeutschland"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Heiligenbeil"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_corps_de_blindés_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vassilievski"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovhannes_Bagramian"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/349e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balga_(oblast_de_Kaliningrad)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Hermann_Göring"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/292e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_Panzerdivision"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Weidling"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/170e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frombork"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14._Panzergrenadier-Division"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_Scheer"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_front_biélorusse"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamonovo"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/562e_division_de_grenadiers"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braniewo"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(Union_soviétique)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_front_biélorusse"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_corps_d'armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_blindée_de_la_Garde"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giżycko"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hossbach"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1945"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées_Centre"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frombork_pomnik_ziomkostwa.jpg"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_de_la_Vistule"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_aérienne_(Union_soviétique)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_corps_d'armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_Panzerdivision"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_division_de_chasseurs_(Allemagne)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Est_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Königsberg"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore_blanc"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_la_Vistule"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/wikiPageLength",12028
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.georss.org/georss/point","54.463889 19.941389"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Est_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1945"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:131e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:170e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:562e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:292e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:349e"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Encerclement_d'Heiligenbeil?oldid=182886149&ns=0"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.4639
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9414
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frombork_pomnik_ziomkostwa.jpg"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/lieu","London New York"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/nom","Duffy"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/pagesTotales",401
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/prénom","Christopher"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/titre","Red storm on the Reich : the Russians march on Germany, 1945"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://fr.dbpedia.org/property/lienÉditeur","Routledge"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frombork_pomnik_ziomkostwa.jpg?width=300"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Encerclement_d'Heiligenbeil"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.941389083862 54.463890075684)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.941389083862 54.463890075684)"
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/abstract","L’encerclement d’Heiligenbeil (en allemand Heiligenbeil Kessel), ou la poche d’Heiligenbeil, ou encore le chaudron d’Heiligenbeil, est un épisode de la fin de la Seconde Guerre mondiale qui eut lieu dans les environs d’Heiligenbeil, dans l’arrondissement d'Heiligenbeil en province de Prusse-Orientale, du 26 janvier au 29 mars 1945."
"http://fr.dbpedia.org/resource/Encerclement_d'Heiligenbeil","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
