"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Lammerding"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titulaires_de_la_croix_de_chevalier_de_la_croix_de_fer_avec_feuilles_de_chêne_et_glaives"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellmuth_Becker"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Eicke"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1901"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer_avec_feuilles_de_chêne_et_glaives"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppenführer"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_or"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ahrensburg"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_SS_Totenkopf"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/wikiPageLength",1774
"http://fr.dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1985"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1901"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_allemande_en_or"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer_avec_feuilles_de_chêne_et_glaives"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ahrensburg"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:SS-Gruppenführer"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-mil"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermann_Priess?oldid=171164995&ns=0"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/après","SS-Brigadeführer Hellmuth Becker"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/après","SS-Gruppenführer Heinz Lammerding"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/avant","SS-Obergruppenführer Theodor Eicke"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/avant","SS-Gruppenführer Max Simon"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/nom","Commandant de la 3e Panzerdivision SS Totenkopf"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/période","--02-26"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://fr.dbpedia.org/property/période","--10-22"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermann_Priess"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/abstract","Hermann Priess, ou Hermann Prieß, né le 24 mai 1901 et mort le 2 février 1985 , était SS-Gruppenführer und Generalleutnant der Waffen-SS et le commandant de la 3e division SS Totenkopf après la mort de Theodor Eicke en février 1943."
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17412908"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_chevalier_de_la_croix_de_fer_avec_feuilles_de_chêne_et_glaives"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Hermann_Priess__PersonFunction__1"
"http://fr.dbpedia.org/resource/Hermann_Priess","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
