"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137937084"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8042774"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكوليت_(كيبك)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nicolet_(Quebec)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88079646"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیکولت،_کوبک"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Николе"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nicolet_(Quebec)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicolet_(Quebec)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141595"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolet_(Quebec)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nicolet_(lungsod)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbpz8"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکوله،_کبک"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolet,_Quebec"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7013084"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicolet_(Québec)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Nicolet,_Quebec"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Nicolet,_Quebec"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120051258#about"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b885ed58-26f2-4baf-804b-2e7e1dc96bf6"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageID",191428
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageRevisionID",191411367
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_du_Boisé-des-Sœurs-de-l’Assomption"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'agriculture_de_Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_d'oiseaux_migrateurs_de_Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_du_Boisé-du-Séminaire"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaqui"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Béliveau"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Fortin"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-du-Febvre"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation_des_Acadiens"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Visitation-de-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_police_du_Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_L'Archevêque"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Pierre"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Chatillon"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Baril"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorel-Tracy"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordovicien"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.-Arthur_Lemay"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_et_atelier_Rodolphe-Duguay"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chatillon"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_cultures_du_monde"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Blais"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Caron"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Nicolet_Sud-Ouest"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Talon"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_classique"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_écologique_de_l'Anse_du_Port"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_J"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Monique_(Nicolet-Yamaska)"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_259_(Québec)"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_Ramsar"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécancour"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_132_(Québec)"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basses-terres_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Duguay"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Saint-Esprit"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamrot.gouv.qc.ca/fileadmin/cartes/mrc/500.jpg"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.nicolet.qc.ca"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toponymie.gouv.qc.ca/ct/toposweb/recherche.aspx"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/wikiPageLength",22113
"http://fr.dbpedia.org/resource/Nicolet","http://www.georss.org/georss/point","46.2167 -72.6167"
"http://fr.dbpedia.org/resource/Nicolet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://xmlns.com/foaf/0.1/name","Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_MRC"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
