"subject","predicate","object"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-C33C-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715254"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/25039"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176284.html?nopub=1"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0026874/"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1271193/"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/happythankyoumoreplease/"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=55881"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/190165,"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70125236"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=776049"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/63352"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=343872"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/490381/"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3B0A-8544-57A7-3928-91FB-9"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film159254.html"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SzczęścieDziękujęProszęWięcej"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щасливі_разом_(фільм,_2010)"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HappyThankYouMorePlease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kærlighed_i_New_York"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Happythankyoumoreplease_(2010)"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Счастливы_вместе_(фильм,_2010)"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050720"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6jmcn"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמחתודהעודבבקשה"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッピーサンキューモアプリーズ"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kärlek_i_New_York"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageID",6420228
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageRevisionID",187805456
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaymay"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Sundance"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchor_Bay_Films"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hale"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haven_Entertainment"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Mara"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Appelman"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Papavasiliou"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Kazan"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benji_Kohn"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Algieri"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunah_Bilsted"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Barron"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Jenkins"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Hara"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2010"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Gary_Jr."
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bram_Barouh"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Radnor"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Schreiber"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Sawyer_Entertainment"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malin_Åkerman"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_R._Miller"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Stark"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seamus_Tierney"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paper_Street_Films"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_Lot_Pictures"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marna_Kohn"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://purl.org/dc/elements/1.1/title","Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/wikiPageLength",2994
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2010"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Sundance"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://xmlns.com/foaf/0.1/name","Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Happythankyoumoreplease?oldid=187805456&ns=0"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Malin_Åkerman"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kate_Mara"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Josh_Radnor"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/annéeDeSortie",2010
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/durée","6000.0"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Tom_Sawyer_Entertainment"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paper_Street_Films"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Back_Lot_Pictures"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Haven_Entertainment"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Josh_Radnor"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Josh_Radnor"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://fr.dbpedia.org/property/titre","Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Happythankyoumoreplease"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q11778387"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/filmRuntime",6000.0
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/runtime","92"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/abstract","Happythankyoumoreplease est un film américain réalisé par Josh Radnor, en 2010."
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q3807521"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Josh_Radnor"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q4752661"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Récit_initiatique"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Haven_Entertainment"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Back_Lot_Pictures"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Paper_Street_Films"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Tom_Sawyer_Entertainment"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Jenkins"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zoe_Kazan"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tony_Hale"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Malin_Åkerman"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5438944"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Josh_Radnor"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dana_Barron"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peter_Scanavino"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pablo_Schreiber"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kate_Mara"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Josh_Radnor"
"http://fr.dbpedia.org/resource/Happythankyoumoreplease","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
