"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/783887/"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4822556-3"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0767gm"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지티슈테"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageID",1328457
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageRevisionID",184830528
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Balboa"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-russo-turque_de_1735-1739"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Force_de_la_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Međa_(Žitište)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_une_Serbie_européenne"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanska_Krajina"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_retraités_unis_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potisje"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_Voïvodine"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_serbe"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zitiste,_Rocky_Balboa.jpg"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_serbe_du_renouveau"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confins_militaires"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorans"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Crnja"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Itebej"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torda_(Žitište)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Tadić"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_serbes_de_2008"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisza"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zrenjanin"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_hongroise"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetin"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čestereg"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sečanj"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banatski_Dvor"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banatsko_Karađorđevo"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikinda"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torak_(Žitište)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_central"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srpski_Itebej"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunjevci"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomorišje"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Roumanie_et_la_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_serbe"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_pour_la_Voïvodine"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_unie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Serbie)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G17_Plus"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banatsko_Višnjićevo"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravni_Topolovac"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaques"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bega_(Roumanie-Serbie)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isak_Kiš"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèques"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zitiste.org.rs/"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wikiPageLength",18595
"http://fr.dbpedia.org/resource/Žitište","http://www.georss.org/georss/point","45.485 20.549722222222"
"http://fr.dbpedia.org/resource/Žitište","http://www.georss.org/georss/point","45.485 20.5497"
"http://fr.dbpedia.org/resource/Žitište","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Žitište","http://xmlns.com/foaf/0.1/name","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
