"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courzieu"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Chamousset_en_Lyonnais"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_semi-continental"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sain-Bel"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai-chi-chuan"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arbresle"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cœur"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69031-Brussieu-Sols.png"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-l'Argentière"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_du_Rhône"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cars_du_Rhône"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveize"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_L'Arbresle"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_Lumières_(Lyon)"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prieuré_d'Auvergne"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wikiPageLength",15326
"http://fr.dbpedia.org/resource/Brussieu","http://www.georss.org/georss/point","45.748055555556 4.5244444444444"
"http://fr.dbpedia.org/resource/Brussieu","http://www.georss.org/georss/point","45.7488888889 4.52527777778"
"http://fr.dbpedia.org/resource/Brussieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Brussieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Brussieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/name","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brussieu?oldid=188730872&ns=0"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7489
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7481
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.52444
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.52528
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_de_la_Mine.jpg"
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_de_la_Mine_Brussieu.jpg"
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brussieu_-_Le_vieux_clocher.jpg"
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Brussieu_(Rhone).svg"
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_brussieu_chapelle.jpg"
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69031-Brussieu-Sols.png"
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Brussieu.jpg"
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Mine.jpg"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/blason","Blason ville fr Brussieu .svg"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/cp",69690
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/latitude",45.7489
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/longitude",4.52528
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/nom","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/superficie",6.74
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/texte","Lieux-dits Chez Lardellier et Le Moulin, anciennement « Le moulin Lardellier », « Lardillier » ."
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/altMaxi",599
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/altMini",297
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/insee",69031
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/maire","Catherine Lotte"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Brullioles"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Laurent-de-Chamousset"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Genis-l'Argentière"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/ville","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/identité","Catherine Lotte-Petitjean"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/identité","Jean-François Déclerieux"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/identité","Raymond Lotte"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/identité","Claude Nicolas"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/identité","Bruno Chazallet"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/qualité","Cheffe d'entreprise, conseillère départementale depuis 2021"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Courzieu"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_l'Arbresle"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Dixième_circonscription_du_Rhône"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Brussieu","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Brussieu.jpg?width=300"
"http://fr.dbpedia.org/resource/Brussieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Brussieu_(Rhone).svg"
