"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageID",1282548
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageRevisionID",184955946
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Québecor"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québecor_Média"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québecor"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Québec"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_féminine_au_Québec"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TVA"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_Publications"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trustar"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magazine-cool.ca/"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/wikiPageLength",4315
"http://fr.dbpedia.org/resource/Cool!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/Cool!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_féminine_au_Québec"
"http://fr.dbpedia.org/resource/Cool!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Québec"
"http://fr.dbpedia.org/resource/Cool!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Québecor"
"http://fr.dbpedia.org/resource/Cool!","http://xmlns.com/foaf/0.1/homepage","http://www.magazine-cool.ca/"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Cool!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cool!?oldid=184955946&ns=0"
"http://fr.dbpedia.org/resource/Cool!","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Cool!","http://purl.org/dc/elements/1.1/publisher","TVA Publications"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/genre","Jeunesse"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/issn",1480
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/oclc",681973383
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Québecor"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/site","http://www.magazine-cool.ca/"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/titre","Cool!"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/TVA_Publications"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/dateDeFondation",1997
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/diffusion(date)_","mai 1997"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/prixAuNuméro","4.99"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/périodicité","Mensuel"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Cool!","http://fr.dbpedia.org/property/zoneDeDiffusion","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Cool!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cool!"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/foundingYear","1997"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/frequencyOfPublication","Mensuel"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/issn",""
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/issn","1480-2805"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/oclc",""
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/oclc","681973383"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/abstract","Cool! est un magazine québécois publié à l'intention des jeunes adolescentes aimant être tenues au courant de l'actualité des célébrités, des nouvelles modes, etc. Il est également inclus dans la revue des tests, des sections de jeux, des entrevues exclusives, des conseils beauté, sans oublier des photos toutes aussi vives et colorées, les unes que les autres. À sa création, le magazine est publié chez Trustar, mais il est édité par le Groupe TVA, filiale de Québecor Média, depuis le rachat de la compagnie en 2000. À sa création, en 1997, son tirage était de 65 000 exemplaires et il est passé à 85 000 exemplaires au début de l'année 2005. En 2020, le nombre d'exemplaires en circulation serait plutôt de 34 217. En 2003, le lectorat du magazine était de 530 000. Celui-ci a chuté de 65% pour atteindre 190 000 en 2017. Cool! publie également des numéros hors-série, notamment des éditions « 100% posters » ou encore des recueils de projets créatifs, intitulés Ton Carnet Cool!. Il existe aussi des numéros spéciaux titrés Miss Cool! qui s'adressent à un public plus jeune, soit les filles de 8 à 13 ans."
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cool!","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Québecor"
