"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_arabe"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Shaghour?oldid=183256992&ns=0"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5061
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.3064
"http://fr.dbpedia.org/resource/Al-Shaghour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaghour_1910.jpg"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Districts_of_damascus_english.svg"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Districts_of_damascus_english.svg?width=300"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Shaghour"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.30638885498 33.50611114502)"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.30638885498 33.50611114502)"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/abstract","Al-Shaghour (en arabe : الشاغور, Chaghour sous le mandat français) est une municipalité et un quartier situé dans la vieille ville de Damas, en Syrie, au sud et à l’est de la Vieille Ville, et à l’est d’al-Midan. Al-Shaghour est l’un des plus anciens quartiers connus dans la ville. Le quartier traditionnel est divisé entre la partie située à l’intérieur de l’ancienne enceinte de la ville, connue comme Shaghour al-Juwani, et la plus grande partie située à l’extérieur des murs. La dernière partie est devenue une municipalité connue comme ""al-Shaghour"" et comprend les districts (hayy) de Shaghour al-Barrani, Bab Sharqi, al-Zuhur, al-Wihdah, al-Bilal, al-Nidal, Ibn al-Asakir et Rawdat al-Midan. Al-Shaghour la vieille est séparée d’ al-Midan , à l’ouest par la rue al-Beit et de Harat al-Yahud (le quartier Juif) par la rue al-Ameen. Cette dernière, du nom d’une éminente figure chiite, est la route principale du quartier et dessert la place du marché et les principaux commerces. Al-Shaghour est également le quartier où résident de nombreuses familles de musulmans chiites importantes de Damas."
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Damas"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/relatedPlaces","nodeID://b54127"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/relatedPlaces","nodeID://b150438"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11004"
"http://fr.dbpedia.org/resource/Al-Shaghour","http://dbpedia.org/ontology/relatedPlaces","nodeID://b94503"
"nodeID://b11004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b54127","http://www.georss.org/georss/point","33.50611111111111 36.30638888888889"
"nodeID://b94503","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5061
"nodeID://b150438","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.3064
