"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_de_Constantinoble_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750892"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdobycie_Konstantynopola_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konstantinopolis_Kuşatması_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fall_of_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλωση_της_Κωνσταντινούπολης_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Превземане_на_Константинопол_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пад_Цариграда_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sack_of_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penjarahan_Konstantinopel_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eroberung_von_Konstantinopel_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غارت_قسطنطنیه_(۱۲۰۴)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կոստանդնուպոլսոյ_Գրաւում_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Constantinopla_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1kxb"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კონსტანტინოპოლის_ალყა_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengepungan_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Costantinopoli_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/君士坦丁堡之围_(1204年)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageID",4036207
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageRevisionID",187139522
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Conquête_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Argent_a_chief_gules.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_l'histoire_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1203)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(monnaie)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_d'Épire"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Blachernes"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Dandolo"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénier_de_Montferrat_(1162-1183)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Montferrat"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byzantine_Palaiologos_Eagle.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Ier_Lascaris"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_des_Latins_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Trébizonde"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Nicée"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_des_Églises_d'Orient_et_d'Occident"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1204"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Barbarin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_VI_de_Hainaut"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_de_Grèce"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Naxos"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_de_Villehardouin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Comnène_(1152-1182)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varègues"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Thessalonique"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_des_croisades_et_de_la_Reconquista"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoirs_italiens_en_mer_Noire_et_en_Méditerranée"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatrième_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma_le_Jeune"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/wikiPageLength",11822
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.georss.org/georss/point","41.01224 28.976018"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.georss.org/georss/point","41.0167 28.9769"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatrième_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1204"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_l'histoire_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://xmlns.com/foaf/0.1/name","Siège de Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croisades/4"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Venise"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:800e"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Constantinople_(1204)?oldid=187139522&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0122
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0167
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.976
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.9769
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PriseDeConstantinople1204PalmaLeJeune.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argent_a_chief_gules.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Palaiologos_Eagle.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/annéePremièreÉdition",1981
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/auteur","Geoffroy de Villehardouin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/date","--04-08"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/géolocalisation","Turquie/Moyen-Orient"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/légende","Prise de Constantinople par Palma le Jeune"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/nom","Phillips"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/prénom","Jonathan"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/sousTitre","histoire de la quatrième croisade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/titre","The Fourth Crusade and the sack of Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/titre","La conquête de Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/éditeur","Viking"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/commandant",15
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/conflit","Siège de Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/combattants",15
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/forces",20
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/forces","Croisés:"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/forces","Vénitiens:  et 210 navires"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/issue","Capture et saccage de la cité par les Croisés"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/pertes","Inconnues"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PriseDeConstantinople1204PalmaLeJeune.jpg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.97601890564 41.012241363525)"
