"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remue-ménages_du_Parti_de_gauche_-_04.jpg"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://xmlns.com/foaf/0.1/page","http://gauche-unitaire.fr"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/nom","Gauche unitaire"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/siteWeb","http://gauche-unitaire.fr"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Parti_de_la_gauche_européenne"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/chef","Collégiale"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/fondation",2009-03-14
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Internationalisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Néocommunisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/logo","Logo Gauche unitaire.png"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/option","Positionnement"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Gauche_en_France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/dénominationChef","Direction"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/logoTaille",180
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/scissionDe","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://fr.dbpedia.org/property/fusionnéDans","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Gauche_unitaire.png?width=300"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gauche_unitaire"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/creationYear","2009"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/abstract","La Gauche unitaire (GU) est une organisation politique française, fondée en 2009 avant d'être intégrée au Parti communiste français en 2015. Gauche unitaire a été l'une des trois forces politiques fondatrice du Front de gauche, mais a suspendu sa participation à cette alliance en avril 2014. Son porte-parole était Christian Picquet, lui-même ancien dirigeant de la Ligue communiste révolutionnaire (LCR) et ancien animateur de l'association Unir jusqu'à leurs dissolutions respectives."
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Christian_Picquet"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Ouen_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Anticapitalisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Néocommunisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Internationalisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Gauche_unitaire","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Socialisme_démocratique"
